tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
021b8efbb028d7436ec87933a9abac98ab249e86a1509f9bc255d013818c9895,-1,0,1,0.02873837,1670596600,Ticket,37df2480c71f686b2e3e7b810fb3985dff1c8e1c3f9819044c068fd1357a6b09
021b8efbb028d7436ec87933a9abac98ab249e86a1509f9bc255d013818c9895,-1,1,1,20.5251018,1670596600,Ticket,37df2480c71f686b2e3e7b810fb3985dff1c8e1c3f9819044c068fd1357a6b09
08b3eed7e69ef6471e4335aa9fdb18399dbd823022b4aa455c9a6c0db6015dd5,-1,1,1,20.5251018,1670596600,Ticket,37df2480c71f686b2e3e7b810fb3985dff1c8e1c3f9819044c068fd1357a6b09
08b3eed7e69ef6471e4335aa9fdb18399dbd823022b4aa455c9a6c0db6015dd5,-1,0,1,0.02873837,1670596600,Ticket,37df2480c71f686b2e3e7b810fb3985dff1c8e1c3f9819044c068fd1357a6b09
0cc7d1b0f154a1228307353dde27134caed6962be60c0bc0376ce893dcdebe20,-1,1,1,20.5251018,1670596600,Ticket,37df2480c71f686b2e3e7b810fb3985dff1c8e1c3f9819044c068fd1357a6b09
0cc7d1b0f154a1228307353dde27134caed6962be60c0bc0376ce893dcdebe20,-1,0,1,0.02873837,1670596600,Ticket,37df2480c71f686b2e3e7b810fb3985dff1c8e1c3f9819044c068fd1357a6b09
1a9d719c32901ecfeb0be295729a696cd2393dae1329916bb7241420bc284f68,-1,1,1,20.5251018,1670596600,Ticket,37df2480c71f686b2e3e7b810fb3985dff1c8e1c3f9819044c068fd1357a6b09
1a9d719c32901ecfeb0be295729a696cd2393dae1329916bb7241420bc284f68,-1,0,1,0.02873837,1670596600,Ticket,37df2480c71f686b2e3e7b810fb3985dff1c8e1c3f9819044c068fd1357a6b09
2f8e8ef36139ee806325688b82e5db3649c3214fabcc307e3e4af749e577f3a9,-1,1,1,20.5251018,1670596600,Ticket,37df2480c71f686b2e3e7b810fb3985dff1c8e1c3f9819044c068fd1357a6b09
2f8e8ef36139ee806325688b82e5db3649c3214fabcc307e3e4af749e577f3a9,-1,0,1,0.02873837,1670596600,Ticket,37df2480c71f686b2e3e7b810fb3985dff1c8e1c3f9819044c068fd1357a6b09
394d56d42e35e36790dbcaf7f49316d18a2156ce67f45ea36544395a6ac4cdaf,-1,0,1,0.02873837,1670596600,Ticket,37df2480c71f686b2e3e7b810fb3985dff1c8e1c3f9819044c068fd1357a6b09
394d56d42e35e36790dbcaf7f49316d18a2156ce67f45ea36544395a6ac4cdaf,-1,1,1,20.5251018,1670596600,Ticket,37df2480c71f686b2e3e7b810fb3985dff1c8e1c3f9819044c068fd1357a6b09
5539ad6490a04f847a6953d1949f5b89a96bcc3c3be8743bc68303e9a6d26b66,-1,0,1,0.02873837,1670596600,Ticket,37df2480c71f686b2e3e7b810fb3985dff1c8e1c3f9819044c068fd1357a6b09
5539ad6490a04f847a6953d1949f5b89a96bcc3c3be8743bc68303e9a6d26b66,-1,1,1,20.5251018,1670596600,Ticket,37df2480c71f686b2e3e7b810fb3985dff1c8e1c3f9819044c068fd1357a6b09
76b9be2bacc3c5d5564f5a6680c5436d0d147d8546d2ef293d65378b36c98b9f,-1,1,1,20.5251018,1670596600,Ticket,37df2480c71f686b2e3e7b810fb3985dff1c8e1c3f9819044c068fd1357a6b09
76b9be2bacc3c5d5564f5a6680c5436d0d147d8546d2ef293d65378b36c98b9f,-1,0,1,0.02873837,1670596600,Ticket,37df2480c71f686b2e3e7b810fb3985dff1c8e1c3f9819044c068fd1357a6b09
7f38a0bb923895fc7f1029c029e08d5cf46c965f824d805b3e662b1716a2e8dd,-1,1,1,20.5251018,1670596600,Ticket,37df2480c71f686b2e3e7b810fb3985dff1c8e1c3f9819044c068fd1357a6b09
7f38a0bb923895fc7f1029c029e08d5cf46c965f824d805b3e662b1716a2e8dd,-1,0,1,0.02873837,1670596600,Ticket,37df2480c71f686b2e3e7b810fb3985dff1c8e1c3f9819044c068fd1357a6b09
94e04f196d292adc3c79c609b7ee7403e169d939faafc1aff785645bff536c5a,-1,0,1,0.02873837,1670596600,Ticket,37df2480c71f686b2e3e7b810fb3985dff1c8e1c3f9819044c068fd1357a6b09
