tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e2dfaf6813418bd60f503c451fa0fd3de6b61fc32a0ee1e6e06738929f0723b,-1,0,1,178.7861563,1566328867,Revocation,b5cd65c96dee23a0084c2e6c82ffeb8de5ef54b0cf5f260746157f6b601342eb
786bc539c880a81a72d8f69d7c8330a336b4c6a9089ac8bc31ed10587415f76b,-1,1,1,178.7861563,1565809796,Vote,020d0e951707aa0188a25765b4a61527e80efa9139cbccc45bf00c3fd510b41e
bc0dda80585ec8faa2aa7ec5596950eb03894cac2d5702a80b1690f275324ff0,-1,1,1,178.7861563,1565547263,Vote,8c66a2e8c642e9de2804f8b41e3aed5742acd0f0c8a1098d5248584fb102bd3e
c22ef4d5ebf4f3bdbe627490498722a5d3e45c63a19ae51ef499c20eb772b35f,-1,1,1,178.7861563,1564429841,Vote,c0b0f5c2cd8d961798ea5b9d4a7e379a4d14f716d05d579120fa0144704410a5
0f05802a3b140cb683ac35f6bc846775221c8ca2fe3264b8923d1a4ea17dd6f9,-1,1,1,178.7861563,1564225163,Vote,8808e9d0ffa1f81335171795661ed93aed3b9491039de3a35da20276dd6f6f2b
020d0e951707aa0188a25765b4a61527e80efa9139cbccc45bf00c3fd510b41e,1,0,1,178.7861563,1563827329,Ticket,786bc539c880a81a72d8f69d7c8330a336b4c6a9089ac8bc31ed10587415f76b
8808e9d0ffa1f81335171795661ed93aed3b9491039de3a35da20276dd6f6f2b,1,0,1,178.7861563,1563827329,Ticket,0f05802a3b140cb683ac35f6bc846775221c8ca2fe3264b8923d1a4ea17dd6f9
8c66a2e8c642e9de2804f8b41e3aed5742acd0f0c8a1098d5248584fb102bd3e,1,0,1,178.7861563,1563827329,Ticket,bc0dda80585ec8faa2aa7ec5596950eb03894cac2d5702a80b1690f275324ff0
b5cd65c96dee23a0084c2e6c82ffeb8de5ef54b0cf5f260746157f6b601342eb,1,0,1,178.7861563,1563827329,Ticket,5e2dfaf6813418bd60f503c451fa0fd3de6b61fc32a0ee1e6e06738929f0723b
c0b0f5c2cd8d961798ea5b9d4a7e379a4d14f716d05d579120fa0144704410a5,1,0,1,178.7861563,1563827329,Ticket,c22ef4d5ebf4f3bdbe627490498722a5d3e45c63a19ae51ef499c20eb772b35f
