tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5f26ca878422845ee8fd7c553bf727f731005375229f29ca0f2e52ff3c66f7b,-1,1,1,96.50411307,1561309190,Vote,18876d4d639cea1e72b0c6a2e66483fd3bae502563de6417ae574a9e6728bf33
4b2634c3ac4bc91014d7401e72050d95e8074edfb7c1aeeb89a5b63cb1217dec,-1,1,1,96.50411307,1560790034,Vote,e3a2a7e6ce940e5a413c556d56a6c85d1094520eaeb2e76febd04800feb32dde
2ac682ca95c68e56b485db726a8d4d45f37c061700ec7acc7246d2360cfc378b,-1,1,1,96.50411307,1560045204,Vote,d0496cffc0ea9f545efc488a533c17a6815c6efedf730dea405d3cb1ed0057f1
be7627067e0d6286351ef7c99e1eb6380cdc9c225531384de29fa96d179b8a39,-1,1,1,96.50411307,1559556107,Vote,6a32cd08954190c25318e11474f53944f1710632dd91d838676b23acf1120791
af1630a128088b5673cbda378f588a1c49d72af62824023add8579f1ad82ab25,-1,1,1,96.50411307,1559521650,Vote,297d26ba7c8b2bcddbfa27b5205632f32df158bd2d9e7d8e780f6de78016e3d4
40cb284899bb20ba76df4fe0f186bd4ff51848b5e5a5902fa9063a3d1672eac8,-1,1,1,96.50411307,1559467951,Vote,b01c7c55d2d061be289123e8c2b5dac70008e803855ddfeb743e2be2c1475856
3a157132c1a21e95526c841764f842c2c2116e0cd8cbdd6fbb26e0fb6ab76e50,-1,1,1,96.50411307,1559382831,Vote,a83165227464db5de0ef675083eb97d90f89863aaf90b8df840737150a6e422c
18876d4d639cea1e72b0c6a2e66483fd3bae502563de6417ae574a9e6728bf33,1,0,1,96.50411307,1558928673,Ticket,c5f26ca878422845ee8fd7c553bf727f731005375229f29ca0f2e52ff3c66f7b
297d26ba7c8b2bcddbfa27b5205632f32df158bd2d9e7d8e780f6de78016e3d4,1,0,1,96.50411307,1558928673,Ticket,af1630a128088b5673cbda378f588a1c49d72af62824023add8579f1ad82ab25
6a32cd08954190c25318e11474f53944f1710632dd91d838676b23acf1120791,1,0,1,96.50411307,1558928673,Ticket,be7627067e0d6286351ef7c99e1eb6380cdc9c225531384de29fa96d179b8a39
a83165227464db5de0ef675083eb97d90f89863aaf90b8df840737150a6e422c,1,0,1,96.50411307,1558928673,Ticket,3a157132c1a21e95526c841764f842c2c2116e0cd8cbdd6fbb26e0fb6ab76e50
b01c7c55d2d061be289123e8c2b5dac70008e803855ddfeb743e2be2c1475856,1,0,1,96.50411307,1558928673,Ticket,40cb284899bb20ba76df4fe0f186bd4ff51848b5e5a5902fa9063a3d1672eac8
d0496cffc0ea9f545efc488a533c17a6815c6efedf730dea405d3cb1ed0057f1,1,0,1,96.50411307,1558928673,Ticket,2ac682ca95c68e56b485db726a8d4d45f37c061700ec7acc7246d2360cfc378b
e3a2a7e6ce940e5a413c556d56a6c85d1094520eaeb2e76febd04800feb32dde,1,0,1,96.50411307,1558928673,Ticket,4b2634c3ac4bc91014d7401e72050d95e8074edfb7c1aeeb89a5b63cb1217dec
