tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5a57496f1eeabf631425f156b89f01d4465fe0ba40dadfcd3a1a8a17747da2b,-1,0,1,52.83876966,1557330460,Revocation,5e1efbd15e86e1f5da7458454a722c8a57e8964a97b63a293f5133d9a95232b0
0e426b27ebce13d762b715af644f7e68ea9d8339dd37eaba3bf9caeca58ee4d3,-1,1,1,52.83876966,1554049240,Vote,ff3741f61495c5750a1847c57884d839a236e78b3c0a152759e5d21c4de4e1ad
285811f2c0713b61e2b5a8b30b5fcd6dff0a9bb183e3c79ea8d2d5890db4dd46,-1,1,1,52.83876966,1553420783,Vote,090333c4110782426f084961d1b7aae9f891528ff6c68746776725bd0a18a351
a8b01fd494a0e73a30b25abcddddfa8e473cbe538873f5f1c5c4549fbe5d624b,-1,1,1,52.83876966,1553316653,Vote,cdff13e5923841a25cd0efb7b1ae1c895ad7680cbd8095ae52418be1d72e421b
010f500cdb25f8ee39c412d3a6db669961f76f4e7653b594ea7a8067aae2ffa3,-1,1,1,52.83876966,1553065785,Vote,f52544917bd06d83f22fec450bc40a4845e55100aea362a4614db110927829a5
14920c96593f86ec002a51a96517d0dedab0714e1fb7c0ee2c0c387bc1c53854,-1,1,1,52.83876966,1552716123,Vote,7ca0354e6a23a03390f4f17a247d09187da889921b4d919d7990e6c416b20601
b76ba6c0aa86540099a4a8ae13a5d396ad98dc5ecdbc941f04eab2ec3260ce6d,-1,1,1,52.83876966,1552479202,Vote,fd2afe7dd9c40374a37b61428b715b06f2c1e484925a2c0aa329ca030438b717
051e87a28754d56c245c17a7ef5673243c5ed7932b4e1d78a4d27c64cbf5a729,-1,1,1,52.83876966,1552280570,Vote,8adcabb6e0085f76f4994475ed6d071677bfe7244c64ff51c53234fc272f59bd
688de3cd3b380192794fc2d745cd36e340399be42373fb7c76c942c670bfe729,-1,1,1,52.83876966,1552146101,Vote,84afddbf3ef1dcc15b531f26a4f14e96d6367441dfaa5def4e38e48063ee79c6
bc994adf48aa766aedbd8e529e22592d1ad38fbaa546f660d4a98b105467aa64,-1,1,1,52.83876966,1552141443,Vote,0bd897c9c6ab493d0062a1834193015b1f0015cc00705f47cc7875b46889e725
