tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8211a12b2611e8eb2e644cf98a71f55f036914cc85df4d958ed8511c97c6a425,-1,2,1,182.53590391,1557770012,Regular,1eef7df4e3d63edb098f142f8e5478587f1b65df42c620bfc625885ff6ca0aa1
8211a12b2611e8eb2e644cf98a71f55f036914cc85df4d958ed8511c97c6a425,-1,3,1,182.53590391,1557770012,Regular,1eef7df4e3d63edb098f142f8e5478587f1b65df42c620bfc625885ff6ca0aa1
8211a12b2611e8eb2e644cf98a71f55f036914cc85df4d958ed8511c97c6a425,-1,4,1,182.53590391,1557770012,Regular,1eef7df4e3d63edb098f142f8e5478587f1b65df42c620bfc625885ff6ca0aa1
8211a12b2611e8eb2e644cf98a71f55f036914cc85df4d958ed8511c97c6a425,-1,5,1,182.53590391,1557770012,Regular,1eef7df4e3d63edb098f142f8e5478587f1b65df42c620bfc625885ff6ca0aa1
8211a12b2611e8eb2e644cf98a71f55f036914cc85df4d958ed8511c97c6a425,-1,6,1,182.53590391,1557770012,Regular,1eef7df4e3d63edb098f142f8e5478587f1b65df42c620bfc625885ff6ca0aa1
8211a12b2611e8eb2e644cf98a71f55f036914cc85df4d958ed8511c97c6a425,-1,7,1,182.53590391,1557770012,Regular,1eef7df4e3d63edb098f142f8e5478587f1b65df42c620bfc625885ff6ca0aa1
8211a12b2611e8eb2e644cf98a71f55f036914cc85df4d958ed8511c97c6a425,-1,8,1,182.53590391,1557770012,Regular,1eef7df4e3d63edb098f142f8e5478587f1b65df42c620bfc625885ff6ca0aa1
8211a12b2611e8eb2e644cf98a71f55f036914cc85df4d958ed8511c97c6a425,-1,9,1,182.53590391,1557770012,Regular,1eef7df4e3d63edb098f142f8e5478587f1b65df42c620bfc625885ff6ca0aa1
8211a12b2611e8eb2e644cf98a71f55f036914cc85df4d958ed8511c97c6a425,-1,10,1,182.53590391,1557770012,Regular,1eef7df4e3d63edb098f142f8e5478587f1b65df42c620bfc625885ff6ca0aa1
8211a12b2611e8eb2e644cf98a71f55f036914cc85df4d958ed8511c97c6a425,-1,11,1,182.53590391,1557770012,Regular,1eef7df4e3d63edb098f142f8e5478587f1b65df42c620bfc625885ff6ca0aa1
8211a12b2611e8eb2e644cf98a71f55f036914cc85df4d958ed8511c97c6a425,-1,12,1,182.53590391,1557770012,Regular,1eef7df4e3d63edb098f142f8e5478587f1b65df42c620bfc625885ff6ca0aa1
1eef7df4e3d63edb098f142f8e5478587f1b65df42c620bfc625885ff6ca0aa1,1,0,1,182.53590391,1557767351,Regular,8211a12b2611e8eb2e644cf98a71f55f036914cc85df4d958ed8511c97c6a425
1eef7df4e3d63edb098f142f8e5478587f1b65df42c620bfc625885ff6ca0aa1,1,1,1,182.53590391,1557767351,Regular,8211a12b2611e8eb2e644cf98a71f55f036914cc85df4d958ed8511c97c6a425
1eef7df4e3d63edb098f142f8e5478587f1b65df42c620bfc625885ff6ca0aa1,1,2,1,182.53590391,1557767351,Regular,8211a12b2611e8eb2e644cf98a71f55f036914cc85df4d958ed8511c97c6a425
1eef7df4e3d63edb098f142f8e5478587f1b65df42c620bfc625885ff6ca0aa1,1,3,1,182.53590391,1557767351,Regular,8211a12b2611e8eb2e644cf98a71f55f036914cc85df4d958ed8511c97c6a425
1eef7df4e3d63edb098f142f8e5478587f1b65df42c620bfc625885ff6ca0aa1,1,4,1,182.53590391,1557767351,Regular,8211a12b2611e8eb2e644cf98a71f55f036914cc85df4d958ed8511c97c6a425
1eef7df4e3d63edb098f142f8e5478587f1b65df42c620bfc625885ff6ca0aa1,1,5,1,182.53590391,1557767351,Regular,8211a12b2611e8eb2e644cf98a71f55f036914cc85df4d958ed8511c97c6a425
1eef7df4e3d63edb098f142f8e5478587f1b65df42c620bfc625885ff6ca0aa1,1,6,1,182.53590391,1557767351,Regular,8211a12b2611e8eb2e644cf98a71f55f036914cc85df4d958ed8511c97c6a425
1eef7df4e3d63edb098f142f8e5478587f1b65df42c620bfc625885ff6ca0aa1,1,7,1,182.53590391,1557767351,Regular,8211a12b2611e8eb2e644cf98a71f55f036914cc85df4d958ed8511c97c6a425
1eef7df4e3d63edb098f142f8e5478587f1b65df42c620bfc625885ff6ca0aa1,1,8,1,182.53590391,1557767351,Regular,8211a12b2611e8eb2e644cf98a71f55f036914cc85df4d958ed8511c97c6a425
1eef7df4e3d63edb098f142f8e5478587f1b65df42c620bfc625885ff6ca0aa1,1,9,1,182.53590391,1557767351,Regular,8211a12b2611e8eb2e644cf98a71f55f036914cc85df4d958ed8511c97c6a425
1eef7df4e3d63edb098f142f8e5478587f1b65df42c620bfc625885ff6ca0aa1,1,10,1,182.53590391,1557767351,Regular,8211a12b2611e8eb2e644cf98a71f55f036914cc85df4d958ed8511c97c6a425
