tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0032bce14fe8151972cc8abafdbffe4e927efb849758f584743b8b6e850cfc4f,-1,0,1,0.11551899,1562142846,Ticket,c4cb89050dfe246e79dcc4d40e7f8b3f5881409b01cdd2e39b3731778d03a2df
0032bce14fe8151972cc8abafdbffe4e927efb849758f584743b8b6e850cfc4f,-1,1,1,246.17719057,1562142846,Ticket,c4cb89050dfe246e79dcc4d40e7f8b3f5881409b01cdd2e39b3731778d03a2df
0931a7102bb4f66eb889a07ac86a3f0335e516a7f2dbed6033f0e7948f764e35,-1,0,1,0.11551899,1562142846,Ticket,c4cb89050dfe246e79dcc4d40e7f8b3f5881409b01cdd2e39b3731778d03a2df
0931a7102bb4f66eb889a07ac86a3f0335e516a7f2dbed6033f0e7948f764e35,-1,1,1,246.17719057,1562142846,Ticket,c4cb89050dfe246e79dcc4d40e7f8b3f5881409b01cdd2e39b3731778d03a2df
1f1e0df2f9ffaeea4acb998322e75d41afddea9ca43005081121cdf23a34dc1f,-1,1,1,246.17719057,1562142846,Ticket,c4cb89050dfe246e79dcc4d40e7f8b3f5881409b01cdd2e39b3731778d03a2df
1f1e0df2f9ffaeea4acb998322e75d41afddea9ca43005081121cdf23a34dc1f,-1,0,1,0.11551899,1562142846,Ticket,c4cb89050dfe246e79dcc4d40e7f8b3f5881409b01cdd2e39b3731778d03a2df
27959947f5dec80d6f3e1be8094de3351184b7164677598d5936c09efab4dd75,-1,0,1,0.11551899,1562142846,Ticket,c4cb89050dfe246e79dcc4d40e7f8b3f5881409b01cdd2e39b3731778d03a2df
27959947f5dec80d6f3e1be8094de3351184b7164677598d5936c09efab4dd75,-1,1,1,246.17719057,1562142846,Ticket,c4cb89050dfe246e79dcc4d40e7f8b3f5881409b01cdd2e39b3731778d03a2df
326e9c6680e724d8eb2fd5eb9fe46cb9223703d115b7c8c58615f6e5e7bbd554,-1,1,1,246.17719057,1562142846,Ticket,c4cb89050dfe246e79dcc4d40e7f8b3f5881409b01cdd2e39b3731778d03a2df
326e9c6680e724d8eb2fd5eb9fe46cb9223703d115b7c8c58615f6e5e7bbd554,-1,0,1,0.11551899,1562142846,Ticket,c4cb89050dfe246e79dcc4d40e7f8b3f5881409b01cdd2e39b3731778d03a2df
3eb56cd892a081fa29e315f1f148f88b9bbd77f3ed750399e9224063f1adfe8f,-1,1,1,246.17719057,1562142846,Ticket,c4cb89050dfe246e79dcc4d40e7f8b3f5881409b01cdd2e39b3731778d03a2df
3eb56cd892a081fa29e315f1f148f88b9bbd77f3ed750399e9224063f1adfe8f,-1,0,1,0.11551899,1562142846,Ticket,c4cb89050dfe246e79dcc4d40e7f8b3f5881409b01cdd2e39b3731778d03a2df
4c2b817d3f2c6ce882b19d130cc9f1c35f553b73a4cc0900bba1aaceddc7dcf9,-1,1,1,246.17719057,1562142846,Ticket,c4cb89050dfe246e79dcc4d40e7f8b3f5881409b01cdd2e39b3731778d03a2df
