tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86d7f618def329e1dffa7d82edf3959b1755ee456c17d7486b2aa8d2543a8a44,-1,1,1,196.89042962,1556718463,Regular,5e9556bdf38ba93e602d05e404b988db0a68101f1f27027398c776121ea57858
5e9556bdf38ba93e602d05e404b988db0a68101f1f27027398c776121ea57858,1,2,1,196.89042962,1556683578,Vote,86d7f618def329e1dffa7d82edf3959b1755ee456c17d7486b2aa8d2543a8a44
c3c50287c7afdb5e95ce6e6de8db85e91ed7e9b096ba013f9f884590d01d8799,-1,4,1,196.99821934,1553749268,Regular,d0e14c968b2135a3e4b47f2070204260b01aa57ac3edee6b6f558d4b4be147ca
d0e14c968b2135a3e4b47f2070204260b01aa57ac3edee6b6f558d4b4be147ca,1,2,1,196.99821934,1553712021,Vote,c3c50287c7afdb5e95ce6e6de8db85e91ed7e9b096ba013f9f884590d01d8799
83e92fe82a4c6a504b7f97cbd1aa913cb8338d5ca5304c25de7ebdb99f1aad41,-1,17,1,196.99821934,1553653440,Regular,9524b6a2a9e597d1f948dc8d63efcbe0aa4099cfa6581402127db68e55f35bb9
64e136f9f858c01c762d950605ee80f5b44d39ba190ca4c7e0b06e93ab14f7e4,-1,12,1,196.99821934,1553651451,Regular,7e5c163edea820dc8fe1202eee727551ce88bf296fbfe7384788ae1bf02eb6ad
ce8f424ba926864506ba0778c263b370c023893e41306ae502db8fb92bc1a833,-1,5,1,196.99821934,1553631504,Regular,64caf1b22fe7f1e602d89680d2dbf6e92c1246a20579cd00549aec5e05dd9753
7e5c163edea820dc8fe1202eee727551ce88bf296fbfe7384788ae1bf02eb6ad,1,2,1,196.99821934,1553496521,Vote,64e136f9f858c01c762d950605ee80f5b44d39ba190ca4c7e0b06e93ab14f7e4
64caf1b22fe7f1e602d89680d2dbf6e92c1246a20579cd00549aec5e05dd9753,1,2,1,196.99821934,1552838946,Vote,ce8f424ba926864506ba0778c263b370c023893e41306ae502db8fb92bc1a833
9524b6a2a9e597d1f948dc8d63efcbe0aa4099cfa6581402127db68e55f35bb9,1,2,1,196.99821934,1552826136,Vote,83e92fe82a4c6a504b7f97cbd1aa913cb8338d5ca5304c25de7ebdb99f1aad41
47fc71e153c3283769dfba1b97a6bb489b0c3bc9bde510fe2e7eb5abedec0a70,-1,3,1,196.99821934,1552771626,Regular,e7d0462cfab5bae90987cda81bf62d9b3cb64004a367676063c8b4af3cd2cfec
72430fced2ef1f56f1698e82f2f9c920d6f612c56a830d85529c28d2ba8c521f,-1,2,1,196.99821934,1552748999,Regular,973b1cbf75498c220b40b18486e823e43089ab4392a989ea0b62b15bb571e2c1
