tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c9fb2fc25a9f8a4fbe5e722ca94c1ad4253213ad2fbb2622bcf1dbcd1182130,-1,36,1,85.63135241,1704947930,Regular,d8608668a78629b9e375472dfad9bd56758dbe704eeb01bd31d726a1760cfb5a
18ccf6ef778bf22be04e4cdfb78e418d4d26a4bd5583a3467fe33865083b30e2,-1,66,1,85.64277464,1699663961,Regular,c588c96e2b4c9593888ae7d72f3d57bfc0dc1e10e477648c792a1830534dc650
fcd5bd6c7ab72143582cac0a8b86b5f945c69f63acae7d4bb2fa8e1c0186e859,-1,0,1,85.62028253,1679964690,Regular,5b91a8fb102a7a46ad7947c0440e05e6e618d3faba5560b5317ec5f41b862e25
5b91a8fb102a7a46ad7947c0440e05e6e618d3faba5560b5317ec5f41b862e25,1,3,1,85.62028253,1679940265,Vote,fcd5bd6c7ab72143582cac0a8b86b5f945c69f63acae7d4bb2fa8e1c0186e859
d9c0a78f2194c93240d653621d1b8510fdcac78122c4b9b38053ea324a6261c5,-1,4,1,85.63135241,1678297759,Regular,9e8a6cf4ca95685967d8560926b79cef9f52502c0e4872d3e677fd6e29727cf4
d8608668a78629b9e375472dfad9bd56758dbe704eeb01bd31d726a1760cfb5a,1,3,1,85.63135241,1678282404,Vote,8c9fb2fc25a9f8a4fbe5e722ca94c1ad4253213ad2fbb2622bcf1dbcd1182130
9e8a6cf4ca95685967d8560926b79cef9f52502c0e4872d3e677fd6e29727cf4,1,3,1,85.63135241,1678204619,Vote,d9c0a78f2194c93240d653621d1b8510fdcac78122c4b9b38053ea324a6261c5
cadd3f5780f4961aa26723b96ae8c0e708f7a110c121eabb8872efdc78f306aa,-1,170,1,85.64277464,1677085177,Regular,2032bc4d90bae1096385793a89cd9ab9750aadcedb0a97fa588c9dc18ce40366
c588c96e2b4c9593888ae7d72f3d57bfc0dc1e10e477648c792a1830534dc650,1,3,1,85.64277464,1676024860,Vote,18ccf6ef778bf22be04e4cdfb78e418d4d26a4bd5583a3467fe33865083b30e2
2032bc4d90bae1096385793a89cd9ab9750aadcedb0a97fa588c9dc18ce40366,1,3,1,85.64277464,1675984869,Vote,cadd3f5780f4961aa26723b96ae8c0e708f7a110c121eabb8872efdc78f306aa
f47fb001ece32d12e83a077a2a459f102328490fce60c78ff01e7763312e86ef,-1,4,1,85.64277464,1675856242,Regular,60633c22793069e75d6dbf4703ebda52c4b21e2d6cf315c64145243cce8246ac
60633c22793069e75d6dbf4703ebda52c4b21e2d6cf315c64145243cce8246ac,1,3,1,85.64277464,1675822679,Vote,f47fb001ece32d12e83a077a2a459f102328490fce60c78ff01e7763312e86ef
d193b31cc01df4796632f1e1577392cf023bce40dce48a1e1f58383cf081db7a,-1,7,1,85.64277464,1675379562,Regular,7fa12aaf9731095674b8cf76d9d5c4e8a4ae96a048cbe2e13393e283b7393fe2
5f733bd17071c1fbc582b20eb8831afaa441bf0e74712b5d62939a9af5953a74,-1,3,1,85.64277464,1675287560,Regular,5fc1d5c6e7911094e82ceefce6ce17a8086ac93677a103b497af9eb96ed667f8
7fa12aaf9731095674b8cf76d9d5c4e8a4ae96a048cbe2e13393e283b7393fe2,1,3,1,85.64277464,1675282489,Vote,d193b31cc01df4796632f1e1577392cf023bce40dce48a1e1f58383cf081db7a
4745f917545bee4b2a60a345949e7ce3a05f14489c3a2ce06a4292e462897de5,-1,6,1,85.64277464,1675279355,Regular,d95f51ff5fd38bdba88b2532769623c047ffecbef9595d7b7c0df6cb7bbbc2d8
5fc1d5c6e7911094e82ceefce6ce17a8086ac93677a103b497af9eb96ed667f8,1,3,1,85.64277464,1675249056,Vote,5f733bd17071c1fbc582b20eb8831afaa441bf0e74712b5d62939a9af5953a74
d95f51ff5fd38bdba88b2532769623c047ffecbef9595d7b7c0df6cb7bbbc2d8,1,3,1,85.64277464,1675232375,Vote,4745f917545bee4b2a60a345949e7ce3a05f14489c3a2ce06a4292e462897de5
