tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf64a0802b7158a564304c988b429ee0ad2c30241cef69cf3da92a47cdcd68ae,-1,4,1,114.22577772,1557712756,Regular,0ee03a39b840b39dd065be76e46bdc3afafec498c1a1bf4f11b2c24f8bddf78c
cf64a0802b7158a564304c988b429ee0ad2c30241cef69cf3da92a47cdcd68ae,-1,5,1,114.22577772,1557712756,Regular,0ee03a39b840b39dd065be76e46bdc3afafec498c1a1bf4f11b2c24f8bddf78c
cf64a0802b7158a564304c988b429ee0ad2c30241cef69cf3da92a47cdcd68ae,-1,6,1,114.22577772,1557712756,Regular,0ee03a39b840b39dd065be76e46bdc3afafec498c1a1bf4f11b2c24f8bddf78c
cf64a0802b7158a564304c988b429ee0ad2c30241cef69cf3da92a47cdcd68ae,-1,7,1,114.22577772,1557712756,Regular,0ee03a39b840b39dd065be76e46bdc3afafec498c1a1bf4f11b2c24f8bddf78c
cf64a0802b7158a564304c988b429ee0ad2c30241cef69cf3da92a47cdcd68ae,-1,3,1,114.22577772,1557712756,Regular,0ee03a39b840b39dd065be76e46bdc3afafec498c1a1bf4f11b2c24f8bddf78c
17d81a317f27e83ad720bea743a8b3f1dd2b67c0923b6ff985b2cfaca4e49e64,-1,10,1,114.22577772,1557712262,Regular,0ee03a39b840b39dd065be76e46bdc3afafec498c1a1bf4f11b2c24f8bddf78c
17d81a317f27e83ad720bea743a8b3f1dd2b67c0923b6ff985b2cfaca4e49e64,-1,9,1,114.22577772,1557712262,Regular,0ee03a39b840b39dd065be76e46bdc3afafec498c1a1bf4f11b2c24f8bddf78c
17d81a317f27e83ad720bea743a8b3f1dd2b67c0923b6ff985b2cfaca4e49e64,-1,11,1,114.22577772,1557712262,Regular,0ee03a39b840b39dd065be76e46bdc3afafec498c1a1bf4f11b2c24f8bddf78c
17d81a317f27e83ad720bea743a8b3f1dd2b67c0923b6ff985b2cfaca4e49e64,-1,12,1,114.22577772,1557712262,Regular,0ee03a39b840b39dd065be76e46bdc3afafec498c1a1bf4f11b2c24f8bddf78c
17d81a317f27e83ad720bea743a8b3f1dd2b67c0923b6ff985b2cfaca4e49e64,-1,13,1,114.22577772,1557712262,Regular,0ee03a39b840b39dd065be76e46bdc3afafec498c1a1bf4f11b2c24f8bddf78c
17d81a317f27e83ad720bea743a8b3f1dd2b67c0923b6ff985b2cfaca4e49e64,-1,14,1,114.22577772,1557712262,Regular,0ee03a39b840b39dd065be76e46bdc3afafec498c1a1bf4f11b2c24f8bddf78c
0ee03a39b840b39dd065be76e46bdc3afafec498c1a1bf4f11b2c24f8bddf78c,1,10,1,114.22577772,1557708957,Regular,cf64a0802b7158a564304c988b429ee0ad2c30241cef69cf3da92a47cdcd68ae
0ee03a39b840b39dd065be76e46bdc3afafec498c1a1bf4f11b2c24f8bddf78c,1,0,1,114.22577772,1557708957,Regular,17d81a317f27e83ad720bea743a8b3f1dd2b67c0923b6ff985b2cfaca4e49e64
0ee03a39b840b39dd065be76e46bdc3afafec498c1a1bf4f11b2c24f8bddf78c,1,1,1,114.22577772,1557708957,Regular,17d81a317f27e83ad720bea743a8b3f1dd2b67c0923b6ff985b2cfaca4e49e64
0ee03a39b840b39dd065be76e46bdc3afafec498c1a1bf4f11b2c24f8bddf78c,1,2,1,114.22577772,1557708957,Regular,17d81a317f27e83ad720bea743a8b3f1dd2b67c0923b6ff985b2cfaca4e49e64
0ee03a39b840b39dd065be76e46bdc3afafec498c1a1bf4f11b2c24f8bddf78c,1,3,1,114.22577772,1557708957,Regular,17d81a317f27e83ad720bea743a8b3f1dd2b67c0923b6ff985b2cfaca4e49e64
0ee03a39b840b39dd065be76e46bdc3afafec498c1a1bf4f11b2c24f8bddf78c,1,4,1,114.22577772,1557708957,Regular,17d81a317f27e83ad720bea743a8b3f1dd2b67c0923b6ff985b2cfaca4e49e64
0ee03a39b840b39dd065be76e46bdc3afafec498c1a1bf4f11b2c24f8bddf78c,1,5,1,114.22577772,1557708957,Regular,17d81a317f27e83ad720bea743a8b3f1dd2b67c0923b6ff985b2cfaca4e49e64
0ee03a39b840b39dd065be76e46bdc3afafec498c1a1bf4f11b2c24f8bddf78c,1,6,1,114.22577772,1557708957,Regular,cf64a0802b7158a564304c988b429ee0ad2c30241cef69cf3da92a47cdcd68ae
0ee03a39b840b39dd065be76e46bdc3afafec498c1a1bf4f11b2c24f8bddf78c,1,7,1,114.22577772,1557708957,Regular,cf64a0802b7158a564304c988b429ee0ad2c30241cef69cf3da92a47cdcd68ae
0ee03a39b840b39dd065be76e46bdc3afafec498c1a1bf4f11b2c24f8bddf78c,1,8,1,114.22577772,1557708957,Regular,cf64a0802b7158a564304c988b429ee0ad2c30241cef69cf3da92a47cdcd68ae
0ee03a39b840b39dd065be76e46bdc3afafec498c1a1bf4f11b2c24f8bddf78c,1,9,1,114.22577772,1557708957,Regular,cf64a0802b7158a564304c988b429ee0ad2c30241cef69cf3da92a47cdcd68ae
