tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4de2aa53109253220df6f7325d290e525956360f23712f791ad139813f13614e,-1,53,1,161.66377944,1569513289,Regular,8e916ddd1b0525c4c2f3f6cdcabd875e3904afdb0d5913510466987c5721c98f
8e916ddd1b0525c4c2f3f6cdcabd875e3904afdb0d5913510466987c5721c98f,1,3,1,161.66377944,1568621976,Vote,4de2aa53109253220df6f7325d290e525956360f23712f791ad139813f13614e
45853d37b71149a37f7ed65a7c93c6cddf9c87aa7c4f2d5836c40278420c2a30,-1,27,1,161.7091159,1568298250,Regular,21cb74a39b487dd473074273aab40c5e1d1942bfb43499546eb7b20a270d1360
21cb74a39b487dd473074273aab40c5e1d1942bfb43499546eb7b20a270d1360,1,3,1,161.7091159,1567390856,Vote,45853d37b71149a37f7ed65a7c93c6cddf9c87aa7c4f2d5836c40278420c2a30
180df4f9effbda7838d210118e2ca36e2b17572f7223b4ccfcef6f01e4d6eeb3,-1,27,1,161.7091159,1566839557,Regular,76e99be8a79bffe2c21ccb76fab0d1608fb6d5a752f9817f0f3c7284ff1c61df
b69b3867c52afd1644d7bf83b318bf9d5950adf9d867d755b3aeb3a29aefcc8b,-1,47,1,161.7091159,1566830964,Regular,bb923d430098b5e046ba1d95e222b7371946b452da006dcac456fd7eb374ec94
7082095ad47a39a3de50f357b50b23958a4ecb37d41b8235de7051b4271d0aac,-1,21,1,161.7091159,1566817342,Regular,a83aa4f8851b37f38e4a62f8df4d2c78fa81ff2811e0b13668bc5993b6ec2f63
7082095ad47a39a3de50f357b50b23958a4ecb37d41b8235de7051b4271d0aac,-1,22,1,161.7091159,1566817342,Regular,53eea6bc149e42d384c825c898807dc3ad85b3b47276457d22b83723c8044663
39e81dac242303063e8c035341810356cb6ee67a79d40bf8cc872c2fe48d5216,-1,72,1,161.7091159,1566814132,Regular,594e5e803d86c66ba55b2e4dcac401dcc2005989fcb27c9ed9d0224df10dd628
53eea6bc149e42d384c825c898807dc3ad85b3b47276457d22b83723c8044663,1,3,1,161.7091159,1566648863,Vote,7082095ad47a39a3de50f357b50b23958a4ecb37d41b8235de7051b4271d0aac
594e5e803d86c66ba55b2e4dcac401dcc2005989fcb27c9ed9d0224df10dd628,1,3,1,161.7091159,1566359220,Vote,39e81dac242303063e8c035341810356cb6ee67a79d40bf8cc872c2fe48d5216
bb923d430098b5e046ba1d95e222b7371946b452da006dcac456fd7eb374ec94,1,3,1,161.7091159,1566350705,Vote,b69b3867c52afd1644d7bf83b318bf9d5950adf9d867d755b3aeb3a29aefcc8b
a83aa4f8851b37f38e4a62f8df4d2c78fa81ff2811e0b13668bc5993b6ec2f63,1,3,1,161.7091159,1566346360,Vote,7082095ad47a39a3de50f357b50b23958a4ecb37d41b8235de7051b4271d0aac
76e99be8a79bffe2c21ccb76fab0d1608fb6d5a752f9817f0f3c7284ff1c61df,1,3,1,161.7091159,1566155888,Vote,180df4f9effbda7838d210118e2ca36e2b17572f7223b4ccfcef6f01e4d6eeb3
097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796,-1,108,1,161.7091159,1566067519,Regular,e631eef3bb19797c60709399e0afe933db1e8d86247962b17df64f013c5532cf
e631eef3bb19797c60709399e0afe933db1e8d86247962b17df64f013c5532cf,1,3,1,161.7091159,1565995318,Vote,097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796
d4c2d2fa3fa9f559472a20cca78acda5a489b9eb9317168b97902e86e513162c,-1,25,1,161.75589542,1565949669,Regular,a15899018efa87bcfb86636795a64c0237ac7c44afd6ac3395949666e161905b
a15899018efa87bcfb86636795a64c0237ac7c44afd6ac3395949666e161905b,1,3,1,161.75589542,1565890825,Vote,d4c2d2fa3fa9f559472a20cca78acda5a489b9eb9317168b97902e86e513162c
