tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58e7a338370a0ca4b93a71617c3b9a2c79a9edd34efb7205ea8a712bf1d467b0,-1,28,1,268.65212708,1560384520,Regular,dce7e8298c91277f344fb6b6b45e1c290ef1af948a8c54f9568a5869365d1988
dce7e8298c91277f344fb6b6b45e1c290ef1af948a8c54f9568a5869365d1988,1,2,1,268.65212708,1560178164,Vote,58e7a338370a0ca4b93a71617c3b9a2c79a9edd34efb7205ea8a712bf1d467b0
4809c056022dd75887ff8e97976929058d88d4b4ff81d3aa1ec74d1a88a14317,-1,25,1,268.70354113,1556570539,Regular,2f304af45b50556ca67a06a7e6aca11e9b8ec42c332ba8d2541c50d5873edbb0
2f304af45b50556ca67a06a7e6aca11e9b8ec42c332ba8d2541c50d5873edbb0,1,2,1,268.70354113,1556493973,Vote,4809c056022dd75887ff8e97976929058d88d4b4ff81d3aa1ec74d1a88a14317
38410a11563e03f486dafa4ba48877163fd3afcd9781a4b1962c3ce34ba5d390,-1,2,1,268.75659169,1556171308,Regular,bf1cf6bee1fce02d971b42dfd2b2a37991f67c82e78e010044f2f001ee8b37a3
bf1cf6bee1fce02d971b42dfd2b2a37991f67c82e78e010044f2f001ee8b37a3,1,2,1,268.75659169,1556125084,Vote,38410a11563e03f486dafa4ba48877163fd3afcd9781a4b1962c3ce34ba5d390
6f4554d2f28f93fe4dbf56e409b6823d6c8ba9a00d7e1b6d3bdd12d20ddf6b41,-1,7,1,268.75659169,1555912010,Regular,613f39b00340d9cdad3f51a0b2032fc115939dee2d355f15c292c1f6a636bd71
613f39b00340d9cdad3f51a0b2032fc115939dee2d355f15c292c1f6a636bd71,1,2,1,268.75659169,1555224884,Vote,6f4554d2f28f93fe4dbf56e409b6823d6c8ba9a00d7e1b6d3bdd12d20ddf6b41
940a1ab2897bf1bce0e9de9992423f602f4ecdc4928b2f36e9fffb8f0436d1c4,-1,0,1,268.75659169,1554807588,Regular,b01d0280c70077ac98ea4cbb8bd86f10b234931b259e4b306dd28802f46bb523
b01d0280c70077ac98ea4cbb8bd86f10b234931b259e4b306dd28802f46bb523,1,2,1,268.75659169,1554768396,Vote,940a1ab2897bf1bce0e9de9992423f602f4ecdc4928b2f36e9fffb8f0436d1c4
2af2442dd2efb782f47c7836a04744154261e7d6a4019e2daee6a97fdde396d5,-1,3,1,268.75659169,1554667556,Regular,0201583c8eed7e45e0846b09486f8f3df3c0824158fb6a9721f225f591227f67
0201583c8eed7e45e0846b09486f8f3df3c0824158fb6a9721f225f591227f67,1,2,1,268.75659169,1554627552,Vote,2af2442dd2efb782f47c7836a04744154261e7d6a4019e2daee6a97fdde396d5
932604d9f77eafac9dfc8208389a531692fab44bffe39023e5cba878d3be2798,-1,13,1,268.75659169,1554508527,Regular,dc9926f611e6c907aff27867f666e41f8bc52251ac7b2ce8c077f80e39136f89
