tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1120308c6abc14d1bfe7154b0eb1c6601b09dce482f532dde1ad6b85ce05551b,-1,1,1,236.34298973,1564654751,Ticket,b55c406b8afbcc8d698319a5f2d16ec0f2653f86d822cec79b05d4f530d043f2
1120308c6abc14d1bfe7154b0eb1c6601b09dce482f532dde1ad6b85ce05551b,-1,0,1,0.11194885,1564654751,Ticket,b55c406b8afbcc8d698319a5f2d16ec0f2653f86d822cec79b05d4f530d043f2
1be57ecdddb8d741fd8f34bc52eba5c8a6fa4cd908447a749aa4b8bf64ffda4e,-1,1,1,236.34298973,1564654751,Ticket,b55c406b8afbcc8d698319a5f2d16ec0f2653f86d822cec79b05d4f530d043f2
1be57ecdddb8d741fd8f34bc52eba5c8a6fa4cd908447a749aa4b8bf64ffda4e,-1,0,1,0.11194885,1564654751,Ticket,b55c406b8afbcc8d698319a5f2d16ec0f2653f86d822cec79b05d4f530d043f2
25be090a0991e2b4a1a3a8b22d2ae563ef54f00324cb2716a70839dfc1fa2054,-1,0,1,0.11194885,1564654751,Ticket,b55c406b8afbcc8d698319a5f2d16ec0f2653f86d822cec79b05d4f530d043f2
25be090a0991e2b4a1a3a8b22d2ae563ef54f00324cb2716a70839dfc1fa2054,-1,1,1,236.34298973,1564654751,Ticket,b55c406b8afbcc8d698319a5f2d16ec0f2653f86d822cec79b05d4f530d043f2
2d280c52d14f8129d459185af055d98d957785647a22a28da4a2b162bbc26eeb,-1,1,1,236.34298973,1564654751,Ticket,b55c406b8afbcc8d698319a5f2d16ec0f2653f86d822cec79b05d4f530d043f2
2d280c52d14f8129d459185af055d98d957785647a22a28da4a2b162bbc26eeb,-1,0,1,0.11194885,1564654751,Ticket,b55c406b8afbcc8d698319a5f2d16ec0f2653f86d822cec79b05d4f530d043f2
4928d9494ff3afcc38ec2dbf1839342aec43380df3cad370ad760da150704e1f,-1,1,1,236.34298973,1564654751,Ticket,b55c406b8afbcc8d698319a5f2d16ec0f2653f86d822cec79b05d4f530d043f2
4928d9494ff3afcc38ec2dbf1839342aec43380df3cad370ad760da150704e1f,-1,0,1,0.11194885,1564654751,Ticket,b55c406b8afbcc8d698319a5f2d16ec0f2653f86d822cec79b05d4f530d043f2
4c59d7cf9665f4f1593ad44bddb5d66d1f723ceabf21790bee3d89da1ebf6e75,-1,0,1,0.11194885,1564654751,Ticket,b55c406b8afbcc8d698319a5f2d16ec0f2653f86d822cec79b05d4f530d043f2
4c59d7cf9665f4f1593ad44bddb5d66d1f723ceabf21790bee3d89da1ebf6e75,-1,1,1,236.34298973,1564654751,Ticket,b55c406b8afbcc8d698319a5f2d16ec0f2653f86d822cec79b05d4f530d043f2
