tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bab35b254381bea68e24b0c34feffff911116ccb1fb3e7c043cf86dcb8d45093,-1,0,1,0.03106038,1662281728,Ticket,552e7cab282383dd840b27c9c065ac8e338ac9b6876f2d7a1f53c4596ecd6478
bab35b254381bea68e24b0c34feffff911116ccb1fb3e7c043cf86dcb8d45093,-1,1,1,11.95925264,1662281728,Ticket,552e7cab282383dd840b27c9c065ac8e338ac9b6876f2d7a1f53c4596ecd6478
c754420bd6f3895284c4b44fba0f3f8e5ce5849e526a0e3db30493a6d4d860d4,-1,1,1,11.95925264,1662281728,Ticket,552e7cab282383dd840b27c9c065ac8e338ac9b6876f2d7a1f53c4596ecd6478
c754420bd6f3895284c4b44fba0f3f8e5ce5849e526a0e3db30493a6d4d860d4,-1,0,1,0.03106038,1662281728,Ticket,552e7cab282383dd840b27c9c065ac8e338ac9b6876f2d7a1f53c4596ecd6478
1d92d03cb46e5d2384ca584e137a1250279e50aeaccc8f743446a36c69ff7ea5,-1,1,1,11.95925264,1662281690,Ticket,552e7cab282383dd840b27c9c065ac8e338ac9b6876f2d7a1f53c4596ecd6478
1d92d03cb46e5d2384ca584e137a1250279e50aeaccc8f743446a36c69ff7ea5,-1,0,1,0.03106038,1662281690,Ticket,552e7cab282383dd840b27c9c065ac8e338ac9b6876f2d7a1f53c4596ecd6478
4ea8f65d316712bc49e307b4213b32e5b779c0a4c5cbbdb9ae4485004250d8b9,-1,0,1,0.03106038,1662281690,Ticket,552e7cab282383dd840b27c9c065ac8e338ac9b6876f2d7a1f53c4596ecd6478
4ea8f65d316712bc49e307b4213b32e5b779c0a4c5cbbdb9ae4485004250d8b9,-1,1,1,11.95925264,1662281690,Ticket,552e7cab282383dd840b27c9c065ac8e338ac9b6876f2d7a1f53c4596ecd6478
52428eb7dc735851e91f904335f560f7f3a3bffde87903d1806e2d3a90174376,-1,0,1,0.03106038,1662281690,Ticket,552e7cab282383dd840b27c9c065ac8e338ac9b6876f2d7a1f53c4596ecd6478
52428eb7dc735851e91f904335f560f7f3a3bffde87903d1806e2d3a90174376,-1,1,1,11.95925264,1662281690,Ticket,552e7cab282383dd840b27c9c065ac8e338ac9b6876f2d7a1f53c4596ecd6478
64330c97320da096d76bf5d5fd41edc6d3beceee487950074e0ed9327d81c55f,-1,0,1,0.03106038,1662281690,Ticket,552e7cab282383dd840b27c9c065ac8e338ac9b6876f2d7a1f53c4596ecd6478
64330c97320da096d76bf5d5fd41edc6d3beceee487950074e0ed9327d81c55f,-1,1,1,11.95925264,1662281690,Ticket,552e7cab282383dd840b27c9c065ac8e338ac9b6876f2d7a1f53c4596ecd6478
663ad6c30b5a2fef89db636e88282d91a38b35eebc70d588dad89d15157828e8,-1,0,1,0.03106038,1662281690,Ticket,552e7cab282383dd840b27c9c065ac8e338ac9b6876f2d7a1f53c4596ecd6478
663ad6c30b5a2fef89db636e88282d91a38b35eebc70d588dad89d15157828e8,-1,1,1,11.95925264,1662281690,Ticket,552e7cab282383dd840b27c9c065ac8e338ac9b6876f2d7a1f53c4596ecd6478
669ae1092a072ba437b583f9dc4e0e906b4b395f2d3e539b512e527ec0de4a0b,-1,1,1,11.95925264,1662281690,Ticket,552e7cab282383dd840b27c9c065ac8e338ac9b6876f2d7a1f53c4596ecd6478
669ae1092a072ba437b583f9dc4e0e906b4b395f2d3e539b512e527ec0de4a0b,-1,0,1,0.03106038,1662281690,Ticket,552e7cab282383dd840b27c9c065ac8e338ac9b6876f2d7a1f53c4596ecd6478
6d9f72f81b9f466f72b082cc343436663fb02c099c6754bbd19b7d9f4dd8e433,-1,0,1,0.03106038,1662281690,Ticket,552e7cab282383dd840b27c9c065ac8e338ac9b6876f2d7a1f53c4596ecd6478
