tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5aec67c690c3a9f29b282d237f8eb6ae3521dfd1124145af3abafd65b897fbf4,-1,0,1,147.20817927,1547021753,Ticket,68516d98eabb16b1bf6bdd1f3367d55ff661f11880506991341e0cf7c6650d6d
601eadbbbde123026d07eef5d7dc133e29187d0a09bac14ffe36b9bf8bf47b36,-1,0,1,147.20817927,1547021753,Ticket,68516d98eabb16b1bf6bdd1f3367d55ff661f11880506991341e0cf7c6650d6d
89fe8eabde4ea36fea37bca5d39b0b34a31951404e115085531afda63256ccee,-1,0,1,147.20817927,1547021753,Ticket,68516d98eabb16b1bf6bdd1f3367d55ff661f11880506991341e0cf7c6650d6d
a155c16964a6bd054728e96c54a97ecdb85b484446c68bac9218725219e2f454,-1,0,1,147.20817927,1547021753,Ticket,68516d98eabb16b1bf6bdd1f3367d55ff661f11880506991341e0cf7c6650d6d
bc349aa830f1f77e6b2995afd9cb0577f45ccf65dc06ca37afa3d5179dec1545,-1,0,1,147.20817927,1547021753,Ticket,68516d98eabb16b1bf6bdd1f3367d55ff661f11880506991341e0cf7c6650d6d
68516d98eabb16b1bf6bdd1f3367d55ff661f11880506991341e0cf7c6650d6d,1,3,1,147.20817927,1547021687,Regular,89fe8eabde4ea36fea37bca5d39b0b34a31951404e115085531afda63256ccee
68516d98eabb16b1bf6bdd1f3367d55ff661f11880506991341e0cf7c6650d6d,1,2,1,147.20817927,1547021687,Regular,5aec67c690c3a9f29b282d237f8eb6ae3521dfd1124145af3abafd65b897fbf4
68516d98eabb16b1bf6bdd1f3367d55ff661f11880506991341e0cf7c6650d6d,1,4,1,147.20817927,1547021687,Regular,a155c16964a6bd054728e96c54a97ecdb85b484446c68bac9218725219e2f454
68516d98eabb16b1bf6bdd1f3367d55ff661f11880506991341e0cf7c6650d6d,1,1,1,147.20817927,1547021687,Regular,601eadbbbde123026d07eef5d7dc133e29187d0a09bac14ffe36b9bf8bf47b36
68516d98eabb16b1bf6bdd1f3367d55ff661f11880506991341e0cf7c6650d6d,1,0,1,147.20817927,1547021687,Regular,bc349aa830f1f77e6b2995afd9cb0577f45ccf65dc06ca37afa3d5179dec1545
