tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ee70494cb65f36860df4e04c314eafb7304285823f101e0457979907d1a06b,-1,1,1,99.4724678,1539417940,Vote,6fc48c911c47db77262c14a36ea25e2360bdcfe18c6d0d9ab28c0a1674219936
3f3d70b52476c316c7cda7332a924e06f4bc650536994795e68246838fdf921f,-1,1,1,99.4724678,1538546078,Vote,011856423bee49f660b07b9702d0e245dd4378ddf121c89fb7bbf18ad2c95ec0
ede1f3efc651b131f3eaf71276dc6ae3ea33bad578270aea21a054125e668e4d,-1,1,1,99.4724678,1538260225,Vote,202f8b1444689ce0aad699bc95a73e8ede26ee32896b0110ea4b0f11161a1d65
048b61dd05fb9b0ef9f4e76ff3db77af7001efba953a6487b4cadc80d94fdb74,-1,1,1,99.4724678,1537922070,Vote,603c29b91fa9984ba86e16431fe5c0faef8db9950bb42c355461c498653cbb4a
40544b260c819f45db30b2fb7d1a7d93d85cf01269f57831a3b206dd114dedcb,-1,1,1,99.4724678,1537312130,Vote,23a994687c0158d0c475d2ef3ab4767e468e6b77ce83af7057f9954f84e78247
09d4ba99a9ef15a9cc28f196ce4f5ab89adede6da29cb01564ac98bfa517f8ee,-1,1,1,99.4724678,1537235399,Vote,3dd72b7adf9421fe9bd878579ccd576fefc3b2b04b49c072167da098f83edf17
5b0ff3ec8c7ffc8e95e650c57a171acc030a95353ae061e86075e8e5310e72e3,-1,1,1,99.4724678,1537229537,Vote,caddf5c923e0a39df12f79565726a1f441ecf25aae7bd50c79c70f596dc31b01
49eb55851c80116d7d7278268c85c45af0852dc150577206f72975087da9f26d,-1,1,1,99.4724678,1537057664,Vote,08d7bfe2b3b8ce62e8654e9c403c6f36c0413d886f0fb2cc191904df53b3f473
69ea57a4e0a8cde0ac0019dfa6a6587fe9e747a8cb70312cb0883af29fa0e1eb,-1,1,1,99.4724678,1537043323,Vote,70a5311f50ea40291b15fa59f3fe5e36f1c35f1f9c5b450a67ea1b515d3e8781
b0d2b8b34d75225d8d2cd25fb3180bebb0e05ea8bd1b89f81309f9a1f76d8303,-1,1,1,99.4724678,1536957498,Vote,c79b56015e0afdcd6732236d950bb9edd1d6cbb247a84846b7c85dbdebdf547b
