tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0948abd11fd6810103cf25c684ca31fa36ff208189066012e53fb325267437c6,-1,2,1,18.49562368,1606346466,Regular,239842d426066fbf83cdecd9c0656a782f15709317e01b76852ee7b86c81e95d
239842d426066fbf83cdecd9c0656a782f15709317e01b76852ee7b86c81e95d,1,3,1,18.49562368,1606195097,Vote,0948abd11fd6810103cf25c684ca31fa36ff208189066012e53fb325267437c6
526f1ac2b87137e943e77954882d12393ca299b79d29109753824f96f07eb85c,-1,1,1,18.52386474,1603870528,Regular,10cff9224e3b874ca8e2c8e9a83e323f95a3c5900e2fa9286f515b69cfe0f7a9
90fca343b039a4b59f6c020111ebd881af2fbab611c39682e4654535cf717869,-1,7,1,18.52386474,1603859779,Regular,3c74e019b478072cb46848c7346060354681fd0bae196c9d31d46388a2fe5a41
3bcb51feed84c511bc3fa7ff40cc326c9c1606e63af1928c777e02f63f28ebd0,-1,276,1,18.52386474,1603663102,Regular,f75eb76cb03d8e92fe42c7b8d720e7e1e4c4472612bf82f2ac8520b5a3b88515
f75eb76cb03d8e92fe42c7b8d720e7e1e4c4472612bf82f2ac8520b5a3b88515,1,3,1,18.52386474,1603377368,Vote,3bcb51feed84c511bc3fa7ff40cc326c9c1606e63af1928c777e02f63f28ebd0
10cff9224e3b874ca8e2c8e9a83e323f95a3c5900e2fa9286f515b69cfe0f7a9,1,3,1,18.52386474,1603309766,Vote,526f1ac2b87137e943e77954882d12393ca299b79d29109753824f96f07eb85c
3c74e019b478072cb46848c7346060354681fd0bae196c9d31d46388a2fe5a41,1,3,1,18.52386474,1603101532,Vote,90fca343b039a4b59f6c020111ebd881af2fbab611c39682e4654535cf717869
8dea00250d28cc0ac7d2969687bca7216804ee403398c67e1de9164e809bf5ee,-1,2,1,18.55300472,1602606125,Regular,ce0582f24f659ad034f4683e7f627c2bb288887cc3069e6040a54eb2c1ef7138
6d2045e2b80fe77f96f2910f79bba93a5755dcdb8d131bff8625c7ac528dce99,-1,8,1,18.55300472,1602601711,Regular,6fa7871128d671579eac007ed06f4170500bc0dfef9792810f0e63e33e0ed45d
ce0582f24f659ad034f4683e7f627c2bb288887cc3069e6040a54eb2c1ef7138,1,3,1,18.55300472,1602567264,Vote,8dea00250d28cc0ac7d2969687bca7216804ee403398c67e1de9164e809bf5ee
6fa7871128d671579eac007ed06f4170500bc0dfef9792810f0e63e33e0ed45d,1,3,1,18.55300472,1602496380,Vote,6d2045e2b80fe77f96f2910f79bba93a5755dcdb8d131bff8625c7ac528dce99
9412e6acf0f9fa4ec1030cb240c56a5c6d2085528f77cc38fbb6fa39691ca0f4,-1,2,1,18.55300471,1602175394,Regular,cb6d95efb32f891c2fdb4d5e5b71665f9c4fe85871b2460c3f245f6b850d68ce
d88f87d63653bd65dd5caaa57385989f1214760e066506a1f43712878c894c90,-1,72,1,18.55300472,1602165669,Regular,90bcc6ea39888aadc2b6868a65cd35e71b6574d9cf8fa9aa4c59d8c80316a72c
dd3654cb00d039bab92e50a842419fb9ae21514237dd32b0986dadb216ce1368,-1,75,1,18.55300472,1602165352,Regular,3ac9e3788a3048d5f058dbf0576142109873e281903cccf56c40e1dff692b118
