tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b57075fd50653504d8558813597b83cc2db81125c28929f45a75454a89ea54a,-1,0,1,103.49017582,1537353151,Ticket,e657ca0a33c44eb555baa9b8f586e2802385488c6c17514ebf9bdb052fd1c126
3cb951234a29e2d5d37df6d6318430524db7df15f4d2e3e985f34b920ffa9a6f,-1,0,1,103.49017582,1537353151,Ticket,e657ca0a33c44eb555baa9b8f586e2802385488c6c17514ebf9bdb052fd1c126
68b688136b3c63eea316d18d1a769ccffda72f80159628ead8308bdddd58940a,-1,0,1,103.49017582,1537353151,Ticket,e657ca0a33c44eb555baa9b8f586e2802385488c6c17514ebf9bdb052fd1c126
df587ab6889204eb170cdc4730e2063f0ba082fc1571b9589d74fa70ceeb810e,-1,0,1,103.49017582,1537353151,Ticket,e657ca0a33c44eb555baa9b8f586e2802385488c6c17514ebf9bdb052fd1c126
e7f70f98680064206b3acf82fd13e6b5223e6305f99b4eccfeef55375bb9b121,-1,0,1,103.49017582,1537353151,Ticket,e657ca0a33c44eb555baa9b8f586e2802385488c6c17514ebf9bdb052fd1c126
e657ca0a33c44eb555baa9b8f586e2802385488c6c17514ebf9bdb052fd1c126,1,1,1,103.49017582,1537352895,Regular,0b57075fd50653504d8558813597b83cc2db81125c28929f45a75454a89ea54a
e657ca0a33c44eb555baa9b8f586e2802385488c6c17514ebf9bdb052fd1c126,1,0,1,103.49017582,1537352895,Regular,df587ab6889204eb170cdc4730e2063f0ba082fc1571b9589d74fa70ceeb810e
e657ca0a33c44eb555baa9b8f586e2802385488c6c17514ebf9bdb052fd1c126,1,4,1,103.49017582,1537352895,Regular,e7f70f98680064206b3acf82fd13e6b5223e6305f99b4eccfeef55375bb9b121
e657ca0a33c44eb555baa9b8f586e2802385488c6c17514ebf9bdb052fd1c126,1,3,1,103.49017582,1537352895,Regular,68b688136b3c63eea316d18d1a769ccffda72f80159628ead8308bdddd58940a
e657ca0a33c44eb555baa9b8f586e2802385488c6c17514ebf9bdb052fd1c126,1,2,1,103.49017582,1537352895,Regular,3cb951234a29e2d5d37df6d6318430524db7df15f4d2e3e985f34b920ffa9a6f
