tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
981f91b3738a9100dc576c4656e08bc0ba8bf2fefec86927221f419f63417181,-1,1,1,84.07442144,1558473751,Vote,a0eda0f37e2f291f12675997003df3fbf0441e4f8e6918854fc1628e9e78b7e5
4d8f97f7711a0419b3ca3e935e16dd1dec2a6c674dd3b9c3174fd64661b78561,-1,1,1,84.07442144,1557936013,Vote,de66dcd6f037ab226752ebd1f6168f5d581430f6cdf21f2301b2775edb91e089
0e9d4422f6bd0d15fe802c22b339718de05d5b7416c4aaad8edd7aea583d49bb,-1,0,1,84.07442144,1557870994,Revocation,564c2f8d9830794dec79f89b6ebfcedfaff9508dc6130ec0fde03e0e979bee08
91a542f70bb726d8031aaefc8f48a9801a263132302379d9ed868fe567b18f2d,-1,1,1,84.07442144,1557599349,Vote,593d10113bd5ac285fa311563ba8837848fff09c45ebcc28d46945762f282c5d
210b234e939d02f99f7954779f6d42b3f75b204690f1e6a95c59d6868edf640f,-1,1,1,84.07442144,1556572470,Vote,20421eb99e213023cb47dec27b338b5351ac904f763732611b497ddf35881377
664786e21cf06bd5ab0d5ecb2b9632d77a460f36dba489cb1e6a0c544be31d9c,-1,1,1,84.07442144,1556539960,Vote,ee521bdc26f265c6dcf2ebd2985bdc89af790344ad812aa52a80d9ce7b7765ce
2c3db3ed8d081afcf337b2bc1c647bb7df68e15cc4824e0c553c9c0e79e7d5c9,-1,1,1,84.07442144,1556458915,Vote,3a63c24b721b0f02c53ead232ed44fdadd345031e96e153898c94129ac64fbf7
c68d2fbc0003db217facf63ecc739530e4230ae08af37c693f17703ac95dfa47,-1,1,1,84.07442144,1555418148,Vote,8e907ccd350e8e14f4cb6c01c24baefa2a3eb814697d0fb0ce67788196961e7a
bdc47ca112a7f87677ecf6edb1f1efb411bcfaf588da7224f5c41a35e7173c5b,-1,1,1,84.07442144,1555353262,Vote,6392a94949fbefa25165dbe87f1a9f12ce10e75ba9192178ec4d5dbb0c474584
7e4b36e6ebbe1da6600fee20d3dba24be9c691493818a26ea195e012ab9d3d5f,-1,1,1,84.07442144,1555246806,Vote,b27ee8ba12dced2ff835dd0adca142ca9ac5c60fccef9a3375d9d0cfab6bd206
6484b1c0e4b8d4e7996615f15499dba6a34a2a5bad897d6661c58a9d9768c393,-1,1,1,84.07442144,1555167297,Vote,2e7d18a9a1c0b2cf8e24898f618d93f1341527d497e3cd6026b9d4d4bdae0830
bb0623f1eea60f3ca83ce490d2653b5a8a2427c345f1d589242885236874b5f9,-1,1,1,84.07442144,1555038373,Vote,9990196989427c2421d0098f8d571410fa9b467c8c2e623e4d5031caee70e58d
20421eb99e213023cb47dec27b338b5351ac904f763732611b497ddf35881377,1,0,1,84.07442144,1554978902,Ticket,210b234e939d02f99f7954779f6d42b3f75b204690f1e6a95c59d6868edf640f
2e7d18a9a1c0b2cf8e24898f618d93f1341527d497e3cd6026b9d4d4bdae0830,1,0,1,84.07442144,1554978902,Ticket,6484b1c0e4b8d4e7996615f15499dba6a34a2a5bad897d6661c58a9d9768c393
3a63c24b721b0f02c53ead232ed44fdadd345031e96e153898c94129ac64fbf7,1,0,1,84.07442144,1554978902,Ticket,2c3db3ed8d081afcf337b2bc1c647bb7df68e15cc4824e0c553c9c0e79e7d5c9
564c2f8d9830794dec79f89b6ebfcedfaff9508dc6130ec0fde03e0e979bee08,1,0,1,84.07442144,1554978902,Ticket,0e9d4422f6bd0d15fe802c22b339718de05d5b7416c4aaad8edd7aea583d49bb
593d10113bd5ac285fa311563ba8837848fff09c45ebcc28d46945762f282c5d,1,0,1,84.07442144,1554978902,Ticket,91a542f70bb726d8031aaefc8f48a9801a263132302379d9ed868fe567b18f2d
6392a94949fbefa25165dbe87f1a9f12ce10e75ba9192178ec4d5dbb0c474584,1,0,1,84.07442144,1554978902,Ticket,bdc47ca112a7f87677ecf6edb1f1efb411bcfaf588da7224f5c41a35e7173c5b
8e907ccd350e8e14f4cb6c01c24baefa2a3eb814697d0fb0ce67788196961e7a,1,0,1,84.07442144,1554978902,Ticket,c68d2fbc0003db217facf63ecc739530e4230ae08af37c693f17703ac95dfa47
9990196989427c2421d0098f8d571410fa9b467c8c2e623e4d5031caee70e58d,1,0,1,84.07442144,1554978902,Ticket,bb0623f1eea60f3ca83ce490d2653b5a8a2427c345f1d589242885236874b5f9
a0eda0f37e2f291f12675997003df3fbf0441e4f8e6918854fc1628e9e78b7e5,1,0,1,84.07442144,1554978902,Ticket,981f91b3738a9100dc576c4656e08bc0ba8bf2fefec86927221f419f63417181
b27ee8ba12dced2ff835dd0adca142ca9ac5c60fccef9a3375d9d0cfab6bd206,1,0,1,84.07442144,1554978902,Ticket,7e4b36e6ebbe1da6600fee20d3dba24be9c691493818a26ea195e012ab9d3d5f
de66dcd6f037ab226752ebd1f6168f5d581430f6cdf21f2301b2775edb91e089,1,0,1,84.07442144,1554978902,Ticket,4d8f97f7711a0419b3ca3e935e16dd1dec2a6c674dd3b9c3174fd64661b78561
ee521bdc26f265c6dcf2ebd2985bdc89af790344ad812aa52a80d9ce7b7765ce,1,0,1,84.07442144,1554978902,Ticket,664786e21cf06bd5ab0d5ecb2b9632d77a460f36dba489cb1e6a0c544be31d9c
