tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e290f583ee7ee50b2f21cf7c4f84543ec627ab88a6410588282d72229926338,-1,1,1,229.22111564,1642276618,Ticket,29b931ae0ffbb390b7ed48c30cea4f5167dff6d65deb302b01013da8b1fe33ea
0e290f583ee7ee50b2f21cf7c4f84543ec627ab88a6410588282d72229926338,-1,0,1,0.04123503,1642276618,Ticket,29b931ae0ffbb390b7ed48c30cea4f5167dff6d65deb302b01013da8b1fe33ea
2518e01cb7224b23b213a9507b5abe1d951a5ff6bad3e921d8838790e1734706,-1,1,1,229.22111564,1642276618,Ticket,29b931ae0ffbb390b7ed48c30cea4f5167dff6d65deb302b01013da8b1fe33ea
2518e01cb7224b23b213a9507b5abe1d951a5ff6bad3e921d8838790e1734706,-1,0,1,0.04123503,1642276618,Ticket,29b931ae0ffbb390b7ed48c30cea4f5167dff6d65deb302b01013da8b1fe33ea
425d2d93405dfab7b144570c729c8d0deaf8b0bc7ab87448cc455f3e1ca7870d,-1,1,1,229.22111564,1642276618,Ticket,29b931ae0ffbb390b7ed48c30cea4f5167dff6d65deb302b01013da8b1fe33ea
425d2d93405dfab7b144570c729c8d0deaf8b0bc7ab87448cc455f3e1ca7870d,-1,0,1,0.04123503,1642276618,Ticket,29b931ae0ffbb390b7ed48c30cea4f5167dff6d65deb302b01013da8b1fe33ea
5647728a4b8acedfddf810f100701e65151ecb89631265dc53eed2d5407984ce,-1,1,1,229.22111564,1642276618,Ticket,29b931ae0ffbb390b7ed48c30cea4f5167dff6d65deb302b01013da8b1fe33ea
5647728a4b8acedfddf810f100701e65151ecb89631265dc53eed2d5407984ce,-1,0,1,0.04123503,1642276618,Ticket,29b931ae0ffbb390b7ed48c30cea4f5167dff6d65deb302b01013da8b1fe33ea
617f521b9ffecea102a2eea15ca41629d1a5da9bb3e5e9a3a2e8e2c24ff05e82,-1,1,1,229.22111564,1642276618,Ticket,29b931ae0ffbb390b7ed48c30cea4f5167dff6d65deb302b01013da8b1fe33ea
617f521b9ffecea102a2eea15ca41629d1a5da9bb3e5e9a3a2e8e2c24ff05e82,-1,0,1,0.04123503,1642276618,Ticket,29b931ae0ffbb390b7ed48c30cea4f5167dff6d65deb302b01013da8b1fe33ea
6ca502a42e07d374972cc4c8cc5489f6faab6c323fa1d1bab219f910518bf833,-1,1,1,229.22111564,1642276618,Ticket,29b931ae0ffbb390b7ed48c30cea4f5167dff6d65deb302b01013da8b1fe33ea
6ca502a42e07d374972cc4c8cc5489f6faab6c323fa1d1bab219f910518bf833,-1,0,1,0.04123503,1642276618,Ticket,29b931ae0ffbb390b7ed48c30cea4f5167dff6d65deb302b01013da8b1fe33ea
775d8953f1db4e8e05185b751fa2b99e691b2897ba15a5c1fb346c810c90ffee,-1,1,1,229.22111564,1642276618,Ticket,29b931ae0ffbb390b7ed48c30cea4f5167dff6d65deb302b01013da8b1fe33ea
775d8953f1db4e8e05185b751fa2b99e691b2897ba15a5c1fb346c810c90ffee,-1,0,1,0.04123503,1642276618,Ticket,29b931ae0ffbb390b7ed48c30cea4f5167dff6d65deb302b01013da8b1fe33ea
7ac8ce4768dc4d41cb225af23deb81681b90ddbaea12ed9f13a83277910f8182,-1,1,1,229.22111564,1642276618,Ticket,29b931ae0ffbb390b7ed48c30cea4f5167dff6d65deb302b01013da8b1fe33ea
7ac8ce4768dc4d41cb225af23deb81681b90ddbaea12ed9f13a83277910f8182,-1,0,1,0.04123503,1642276618,Ticket,29b931ae0ffbb390b7ed48c30cea4f5167dff6d65deb302b01013da8b1fe33ea
8a3c3c09c17fc80b63068da8eb611fbd8bd376c622dee5265607559204614e0f,-1,0,1,0.04123503,1642276618,Ticket,29b931ae0ffbb390b7ed48c30cea4f5167dff6d65deb302b01013da8b1fe33ea
8a3c3c09c17fc80b63068da8eb611fbd8bd376c622dee5265607559204614e0f,-1,1,1,229.22111564,1642276618,Ticket,29b931ae0ffbb390b7ed48c30cea4f5167dff6d65deb302b01013da8b1fe33ea
9d4265cf32a6ada92bb6d665e68c7de3121ddda9d23f614e77be21b5d5c2703f,-1,0,1,0.04123503,1642276618,Ticket,29b931ae0ffbb390b7ed48c30cea4f5167dff6d65deb302b01013da8b1fe33ea
9d4265cf32a6ada92bb6d665e68c7de3121ddda9d23f614e77be21b5d5c2703f,-1,1,1,229.22111564,1642276618,Ticket,29b931ae0ffbb390b7ed48c30cea4f5167dff6d65deb302b01013da8b1fe33ea
ab5d89b2efd1658ed9f3873abe60793114f514dfc52c311c27dda72cc4aca94d,-1,0,1,0.04123503,1642276618,Ticket,29b931ae0ffbb390b7ed48c30cea4f5167dff6d65deb302b01013da8b1fe33ea
ab5d89b2efd1658ed9f3873abe60793114f514dfc52c311c27dda72cc4aca94d,-1,1,1,229.22111564,1642276618,Ticket,29b931ae0ffbb390b7ed48c30cea4f5167dff6d65deb302b01013da8b1fe33ea
b7a5dff4f0b4d2e26618f2de8320f7ceb43dd742b4f49cb64cf3cdc469424f68,-1,1,1,229.22111564,1642276618,Ticket,29b931ae0ffbb390b7ed48c30cea4f5167dff6d65deb302b01013da8b1fe33ea
b7a5dff4f0b4d2e26618f2de8320f7ceb43dd742b4f49cb64cf3cdc469424f68,-1,0,1,0.04123503,1642276618,Ticket,29b931ae0ffbb390b7ed48c30cea4f5167dff6d65deb302b01013da8b1fe33ea
ba9fb61270df844d37873864cedad240b7c6e3eb9f70ec805644e58815fa9fe1,-1,0,1,0.04123503,1642276618,Ticket,29b931ae0ffbb390b7ed48c30cea4f5167dff6d65deb302b01013da8b1fe33ea
ba9fb61270df844d37873864cedad240b7c6e3eb9f70ec805644e58815fa9fe1,-1,1,1,229.22111564,1642276618,Ticket,29b931ae0ffbb390b7ed48c30cea4f5167dff6d65deb302b01013da8b1fe33ea
c03a38b5724140d4590f1796847b029c2e114dc3dcbec544e8985e325232bdc3,-1,1,1,229.22111564,1642276618,Ticket,29b931ae0ffbb390b7ed48c30cea4f5167dff6d65deb302b01013da8b1fe33ea
c03a38b5724140d4590f1796847b029c2e114dc3dcbec544e8985e325232bdc3,-1,0,1,0.04123503,1642276618,Ticket,29b931ae0ffbb390b7ed48c30cea4f5167dff6d65deb302b01013da8b1fe33ea
c694cb1ec9092a17b5f99c960f2a10b1990a775195f749191f741f04258d2495,-1,0,1,0.04123503,1642276618,Ticket,29b931ae0ffbb390b7ed48c30cea4f5167dff6d65deb302b01013da8b1fe33ea
c694cb1ec9092a17b5f99c960f2a10b1990a775195f749191f741f04258d2495,-1,1,1,229.22111564,1642276618,Ticket,29b931ae0ffbb390b7ed48c30cea4f5167dff6d65deb302b01013da8b1fe33ea
c89e732f8f4815a30a5b059fc14d97c32cf0acdadc75d8a8a81e41c32eeec8ed,-1,1,1,229.22111564,1642276618,Ticket,29b931ae0ffbb390b7ed48c30cea4f5167dff6d65deb302b01013da8b1fe33ea
c89e732f8f4815a30a5b059fc14d97c32cf0acdadc75d8a8a81e41c32eeec8ed,-1,0,1,0.04123503,1642276618,Ticket,29b931ae0ffbb390b7ed48c30cea4f5167dff6d65deb302b01013da8b1fe33ea
cb702d10030d8349effbedcb78cbc182cf02cf6ac7a0d0086b4449f4a4ab2c3f,-1,0,1,0.04123503,1642276618,Ticket,29b931ae0ffbb390b7ed48c30cea4f5167dff6d65deb302b01013da8b1fe33ea
cb702d10030d8349effbedcb78cbc182cf02cf6ac7a0d0086b4449f4a4ab2c3f,-1,1,1,229.22111564,1642276618,Ticket,29b931ae0ffbb390b7ed48c30cea4f5167dff6d65deb302b01013da8b1fe33ea
f0136d3ba79a9b9c74750b55493528945230aabf96deb155ce452c237aa618f9,-1,0,1,0.04123503,1642276618,Ticket,29b931ae0ffbb390b7ed48c30cea4f5167dff6d65deb302b01013da8b1fe33ea
f0136d3ba79a9b9c74750b55493528945230aabf96deb155ce452c237aa618f9,-1,1,1,229.22111564,1642276618,Ticket,29b931ae0ffbb390b7ed48c30cea4f5167dff6d65deb302b01013da8b1fe33ea
f51b2ccaf2ceffc83e12f126ff0180e6edcffd31aaa224f9f48705746fb7d7a8,-1,0,1,0.04123503,1642276618,Ticket,29b931ae0ffbb390b7ed48c30cea4f5167dff6d65deb302b01013da8b1fe33ea
f51b2ccaf2ceffc83e12f126ff0180e6edcffd31aaa224f9f48705746fb7d7a8,-1,1,1,229.22111564,1642276618,Ticket,29b931ae0ffbb390b7ed48c30cea4f5167dff6d65deb302b01013da8b1fe33ea
f606383d8b227a51b94fd98a850cbfca5e3f6c082a2ca781ba81da13228d9a14,-1,0,1,0.04123503,1642276618,Ticket,29b931ae0ffbb390b7ed48c30cea4f5167dff6d65deb302b01013da8b1fe33ea
f606383d8b227a51b94fd98a850cbfca5e3f6c082a2ca781ba81da13228d9a14,-1,1,1,229.22111564,1642276618,Ticket,29b931ae0ffbb390b7ed48c30cea4f5167dff6d65deb302b01013da8b1fe33ea
29b931ae0ffbb390b7ed48c30cea4f5167dff6d65deb302b01013da8b1fe33ea,1,4,1,0.04123503,1642276558,Regular,9d4265cf32a6ada92bb6d665e68c7de3121ddda9d23f614e77be21b5d5c2703f
29b931ae0ffbb390b7ed48c30cea4f5167dff6d65deb302b01013da8b1fe33ea,1,19,1,229.22111564,1642276558,Regular,8a3c3c09c17fc80b63068da8eb611fbd8bd376c622dee5265607559204614e0f
29b931ae0ffbb390b7ed48c30cea4f5167dff6d65deb302b01013da8b1fe33ea,1,18,1,0.04123503,1642276558,Regular,8a3c3c09c17fc80b63068da8eb611fbd8bd376c622dee5265607559204614e0f
29b931ae0ffbb390b7ed48c30cea4f5167dff6d65deb302b01013da8b1fe33ea,1,33,1,229.22111564,1642276558,Regular,b7a5dff4f0b4d2e26618f2de8320f7ceb43dd742b4f49cb64cf3cdc469424f68
29b931ae0ffbb390b7ed48c30cea4f5167dff6d65deb302b01013da8b1fe33ea,1,32,1,0.04123503,1642276558,Regular,b7a5dff4f0b4d2e26618f2de8320f7ceb43dd742b4f49cb64cf3cdc469424f68
29b931ae0ffbb390b7ed48c30cea4f5167dff6d65deb302b01013da8b1fe33ea,1,15,1,229.22111564,1642276558,Regular,c89e732f8f4815a30a5b059fc14d97c32cf0acdadc75d8a8a81e41c32eeec8ed
29b931ae0ffbb390b7ed48c30cea4f5167dff6d65deb302b01013da8b1fe33ea,1,14,1,0.04123503,1642276558,Regular,c89e732f8f4815a30a5b059fc14d97c32cf0acdadc75d8a8a81e41c32eeec8ed
