tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33c65bfb0411672d320be106438000c94a12b7c15ed990e093ec730b77a4a4be,-1,1,1,149.03644791,1559483408,Vote,ed7214b02bfb78feaf4bccaf651d8a0e823c9861c60317978286e9e43b77632d
fb61b8f839eecdf9d7e430d2e56330d1bd0e916ad675f0f15a80de6fd0397ddf,-1,1,1,149.03644791,1559411299,Vote,a93ac0b7a645ffa6807ff1721a699788416a9716b4f17dde3dcda30a933078ac
2354b57cc8cd2d9fb745f2d0caebf24cfe4e22bcb146158aa8df824f06265e35,-1,1,1,149.03644791,1558936710,Vote,d0c9ac93c75946c3b32461ddf5fcc788ec22f2f64ea3cf72882d8d6024fed8ff
a864e23c0b2820e354f7558cbd3ab7639b2629d528963c35cf1c7ede71ec8b16,-1,1,1,149.03644791,1558346318,Vote,73e3ba60e7f4caaf56140b8af46ec91332e9915c8f6df9c40412b36d3f39ff72
84efbe74c96f31b7f474785e9c90c56a5a2fab0434d37e2523e77994c955ea7a,-1,1,1,149.03644791,1557650690,Vote,81c117b0986f803e05d405b2a378d29ef005c2b83fd7840b2c533aa73e667040
73e3ba60e7f4caaf56140b8af46ec91332e9915c8f6df9c40412b36d3f39ff72,1,0,1,149.03644791,1557560639,Ticket,a864e23c0b2820e354f7558cbd3ab7639b2629d528963c35cf1c7ede71ec8b16
81c117b0986f803e05d405b2a378d29ef005c2b83fd7840b2c533aa73e667040,1,0,1,149.03644791,1557560639,Ticket,84efbe74c96f31b7f474785e9c90c56a5a2fab0434d37e2523e77994c955ea7a
a93ac0b7a645ffa6807ff1721a699788416a9716b4f17dde3dcda30a933078ac,1,0,1,149.03644791,1557560639,Ticket,fb61b8f839eecdf9d7e430d2e56330d1bd0e916ad675f0f15a80de6fd0397ddf
d0c9ac93c75946c3b32461ddf5fcc788ec22f2f64ea3cf72882d8d6024fed8ff,1,0,1,149.03644791,1557560639,Ticket,2354b57cc8cd2d9fb745f2d0caebf24cfe4e22bcb146158aa8df824f06265e35
ed7214b02bfb78feaf4bccaf651d8a0e823c9861c60317978286e9e43b77632d,1,0,1,149.03644791,1557560639,Ticket,33c65bfb0411672d320be106438000c94a12b7c15ed990e093ec730b77a4a4be
