tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39e48fda25a93164737b7046060cc7b29a9e506796abe8f7712db1190581cd93,-1,12,1,33.68562997,1591103439,Regular,4cef375b1c31a6d1a714c05b687ca4bb81b402bc43431018a90ca71b108ce788
4cef375b1c31a6d1a714c05b687ca4bb81b402bc43431018a90ca71b108ce788,1,3,1,33.68562997,1589785716,Vote,39e48fda25a93164737b7046060cc7b29a9e506796abe8f7712db1190581cd93
ec409858af8f92296784b24044f991501c71a13edd43daedc2231c388fc90428,-1,7,1,33.68562997,1589743564,Regular,f40c9f8d9903033e7391473cf5054df8ffb6ac40312631d23a3168554276f2f0
3eba4e7d09dd6d878d857f13df47e3a1dbc6074cc1eb762231cbfe5bd3241f6f,-1,20,1,33.68562997,1589700170,Regular,8b95a8240651d7c56eb419d67a101b2e969e354e9c9464d58d1c7f52fee33a1d
8b95a8240651d7c56eb419d67a101b2e969e354e9c9464d58d1c7f52fee33a1d,1,3,1,33.68562997,1589610395,Vote,3eba4e7d09dd6d878d857f13df47e3a1dbc6074cc1eb762231cbfe5bd3241f6f
f40c9f8d9903033e7391473cf5054df8ffb6ac40312631d23a3168554276f2f0,1,3,1,33.68562997,1589459334,Vote,ec409858af8f92296784b24044f991501c71a13edd43daedc2231c388fc90428
bf094ec056887fbefb078cb5cff6d5839179f2f9dc8e1b520b45e7cd826586f1,-1,2,1,33.68562997,1589166704,Regular,db4cd77a6e46f5e92bb312b05809f15c083d9218eea1ea3a19dd8059a9144e6a
db4cd77a6e46f5e92bb312b05809f15c083d9218eea1ea3a19dd8059a9144e6a,1,3,1,33.68562997,1589130912,Vote,bf094ec056887fbefb078cb5cff6d5839179f2f9dc8e1b520b45e7cd826586f1
2ad4712cae0521023ffd79174908500abaf85df3d34e058c08039054ec87b9ac,-1,10,1,33.68562997,1589074265,Regular,34dd96ef10353a4214d2ee02dcc8e426db326509789eaa8f4c83856ad25d5113
34dd96ef10353a4214d2ee02dcc8e426db326509789eaa8f4c83856ad25d5113,1,3,1,33.68562997,1588910903,Vote,2ad4712cae0521023ffd79174908500abaf85df3d34e058c08039054ec87b9ac
3650a2acffc778f877d7f67628e49788f6c29d00c29a91fafcbb1971ae554507,-1,5,1,33.68562998,1588835061,Regular,3ee65bd1e6e4f1a63ffec952e64058159379c74cc794f3991793488632c3e99b
3ee65bd1e6e4f1a63ffec952e64058159379c74cc794f3991793488632c3e99b,1,3,1,33.68562998,1588797738,Vote,3650a2acffc778f877d7f67628e49788f6c29d00c29a91fafcbb1971ae554507
989055bc1c3d2e883fe1179c6b86eda587612ea37618c71cbb62e9be61824a42,-1,0,1,33.68562998,1588657573,Regular,6d5710bfbd3c39eff583ca090d0a295e4648047e4c02eca05ce8570ecdd98e35
6d5710bfbd3c39eff583ca090d0a295e4648047e4c02eca05ce8570ecdd98e35,1,3,1,33.68562998,1588623270,Vote,989055bc1c3d2e883fe1179c6b86eda587612ea37618c71cbb62e9be61824a42
31160a2d63e37543fe3404f650c02cfda34006124763cf5573d34747b6bcbeaf,-1,6,1,33.68562998,1588563939,Regular,96ca3e82ae4f0e2fe0648836cdb5167eb5b1b2f41d349a6ca83e442f3da8e6f7
96ca3e82ae4f0e2fe0648836cdb5167eb5b1b2f41d349a6ca83e442f3da8e6f7,1,3,1,33.68562998,1588526666,Vote,31160a2d63e37543fe3404f650c02cfda34006124763cf5573d34747b6bcbeaf
949487e2c57c4e126fac25022fc6ec39172d5fe0eb852d5f3d0ae057164b6d95,-1,15,1,33.68562998,1588312331,Regular,90831bc12574f02bbe5d79a404adc75b4e6f38a515c8544fa07a9c49b74b5d5b
ff7377a9c71133aaaa681e1e6365b5a8a283f3a800af4d7b08f2451c5a8a6356,-1,7,1,33.68562997,1588296560,Regular,a1b38c0c018b6411fb81a503a90fadffbb330238e8f7c257329b4fd14cd12b08
a1b38c0c018b6411fb81a503a90fadffbb330238e8f7c257329b4fd14cd12b08,1,3,1,33.68562997,1588248125,Vote,ff7377a9c71133aaaa681e1e6365b5a8a283f3a800af4d7b08f2451c5a8a6356
90831bc12574f02bbe5d79a404adc75b4e6f38a515c8544fa07a9c49b74b5d5b,1,3,1,33.68562998,1588170318,Vote,949487e2c57c4e126fac25022fc6ec39172d5fe0eb852d5f3d0ae057164b6d95
21ede09d1dabe6d6eeede440dd43856cf96f8c3684c5cc55c76248d9e7c1414d,-1,9,1,19.99119131,1588003088,Regular,e03932d7fcd416c5408f01b8752f91a6c5f74321f068e4d308ef0f729187add9
e03932d7fcd416c5408f01b8752f91a6c5f74321f068e4d308ef0f729187add9,1,40,1,19.99119131,1587992404,Regular,21ede09d1dabe6d6eeede440dd43856cf96f8c3684c5cc55c76248d9e7c1414d
