tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7cdaa185bc2ae67f1a881945e5b3843387a4f86c363f955a0a843deaccf0be1,-1,18,1,11.461768,1671811364,Regular,16241ecab6793ad009fe20a503bf03ac14b04d91c452059d1e9b81bfb44d5a6e
16241ecab6793ad009fe20a503bf03ac14b04d91c452059d1e9b81bfb44d5a6e,1,3,1,11.461768,1671018337,Vote,e7cdaa185bc2ae67f1a881945e5b3843387a4f86c363f955a0a843deaccf0be1
4ef2340ea5606c44806282f2f1e4e94860afd4918bb2f350282082055512472b,-1,15,1,11.461768,1670684271,Regular,13651e4ee122ca56316f2d66ebf143dca12d8325113410eb2807dae9ef52bc7d
13651e4ee122ca56316f2d66ebf143dca12d8325113410eb2807dae9ef52bc7d,1,3,1,11.461768,1670220876,Vote,4ef2340ea5606c44806282f2f1e4e94860afd4918bb2f350282082055512472b
de2f7bd358162819b1a556976a90bd97d25a856db6be38be15b3c1578b193756,-1,106,1,11.461768,1669388736,Regular,353a637fb17828fc40960906b857dfe080c759ac3d6f4ee21d32d063caecc2d7
fe34e2a3746ace8ea693997f4d40fb8691923fd6b90a83102fab55645d60ec66,-1,130,1,11.461768,1669370585,Regular,2dd4f9fc6babc7a693467d807663f520394bc538497487c3bf725f674138336a
353a637fb17828fc40960906b857dfe080c759ac3d6f4ee21d32d063caecc2d7,1,3,1,11.461768,1669303201,Vote,de2f7bd358162819b1a556976a90bd97d25a856db6be38be15b3c1578b193756
2dd4f9fc6babc7a693467d807663f520394bc538497487c3bf725f674138336a,1,3,1,11.461768,1669194537,Vote,fe34e2a3746ace8ea693997f4d40fb8691923fd6b90a83102fab55645d60ec66
f2e93975adf28192d357755353ca98e977d61576135827ae91643cb1a9fd2d1e,-1,300,1,11.47428708,1668931115,Regular,8eea571ec2fc285eae2f803ff99a4f11967f920950b682496e93459f62af52df
8eea571ec2fc285eae2f803ff99a4f11967f920950b682496e93459f62af52df,1,3,1,11.47428708,1668849420,Vote,f2e93975adf28192d357755353ca98e977d61576135827ae91643cb1a9fd2d1e
0c4b20bf760aaad92fff87a5006556724a3e50488950097ff488b022997eac57,-1,28,1,11.47428708,1668687695,Regular,0e43f5ccb72be598f54e8584538c53c0ef236afe6511a5bc22faaf5377939936
0e43f5ccb72be598f54e8584538c53c0ef236afe6511a5bc22faaf5377939936,1,3,1,11.47428708,1668630528,Vote,0c4b20bf760aaad92fff87a5006556724a3e50488950097ff488b022997eac57
6503d1fe041cffe1718b153825481b2d8beae6c879f56e4be746ca4468d8a49f,-1,3,1,11.47428708,1668428820,Regular,876628d02ed182b5941a9ff5efdeb9350bcbb89272fdd1657ad5093c1d3791bf
876628d02ed182b5941a9ff5efdeb9350bcbb89272fdd1657ad5093c1d3791bf,1,3,1,11.47428708,1668348200,Vote,6503d1fe041cffe1718b153825481b2d8beae6c879f56e4be746ca4468d8a49f
b66021be183d8d16e3c2f36d44457cdd00551fd993e31635a7474a2b48694377,-1,0,1,11.47428708,1668337223,Regular,8998cb76d293bb88bc2ca7a83f2c844208b07eba132b1237199e1ebd524db549
b66021be183d8d16e3c2f36d44457cdd00551fd993e31635a7474a2b48694377,-1,6,1,11.47428708,1668337223,Regular,969e9aff9e7b1e450bf79c54b7c0c9f4959fca934d9eeee31769cb38702fa66e
e6199f4993dc6d39e5e9cbc7d0846373ecfb015a8245e0e26ad119c50fc35870,-1,1,1,11.47428708,1668326465,Regular,00a66a6c6b9cfa5b042fc9f7cb8aac716085613585fdd5e92538d22368578739
c936827808e639444ebd65651d0201d30cbb3c93695eb21855b68db68f7cc443,-1,0,1,11.47428708,1668325359,Regular,11ee97fb69bdff85d6607ebbbf86b9630f53ec54055a9e593efe38355af7451a
8998cb76d293bb88bc2ca7a83f2c844208b07eba132b1237199e1ebd524db549,1,3,1,11.47428708,1668296843,Vote,b66021be183d8d16e3c2f36d44457cdd00551fd993e31635a7474a2b48694377
969e9aff9e7b1e450bf79c54b7c0c9f4959fca934d9eeee31769cb38702fa66e,1,3,1,11.47428708,1668295968,Vote,b66021be183d8d16e3c2f36d44457cdd00551fd993e31635a7474a2b48694377
