tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ec2b381af3506bc19d514ba28ad5ccde88cdae8fcc9abfdfef83a3cfdcc5836,-1,1,1,272.18733344,1563848041,Regular,6274dd025038758882f6cb4d787db5b200dcca1eae51a8e3ea1b5ea49844a64f
6274dd025038758882f6cb4d787db5b200dcca1eae51a8e3ea1b5ea49844a64f,1,2,1,272.18733344,1563799023,Vote,3ec2b381af3506bc19d514ba28ad5ccde88cdae8fcc9abfdfef83a3cfdcc5836
d0286bc85ef00770e1de3b600d49db3385d85dc1eaaac1f22a37a87935e9e52d,-1,1,1,272.23562437,1562885810,Regular,40318792269a3ad40fda4c830c298bbf51e78ce98585acfd7d03292d84ad92a1
40318792269a3ad40fda4c830c298bbf51e78ce98585acfd7d03292d84ad92a1,1,2,1,272.23562437,1562851762,Vote,d0286bc85ef00770e1de3b600d49db3385d85dc1eaaac1f22a37a87935e9e52d
e6baef0efd8112673525a1dfffe99567f21cbd07fc52b272d162a6066531dde2,-1,0,1,272.23562437,1562840034,Regular,2a00acd3d35216d153276876654542529548146ceafbc77ff9f0bb627233eec4
2a00acd3d35216d153276876654542529548146ceafbc77ff9f0bb627233eec4,1,2,1,272.23562437,1562795038,Vote,e6baef0efd8112673525a1dfffe99567f21cbd07fc52b272d162a6066531dde2
20523b2010b97271a8e0c7d6cad2534466f82b611782bf30042bfa50f9c3d726,-1,3,1,272.23562437,1562641140,Regular,c50d59adc9ba420794f808e37644af66c119772f0786c311c804ec1be246a5e8
c50d59adc9ba420794f808e37644af66c119772f0786c311c804ec1be246a5e8,1,2,1,272.23562437,1562602903,Vote,20523b2010b97271a8e0c7d6cad2534466f82b611782bf30042bfa50f9c3d726
f8e9d275cf8f52be66c2e038f1de8e985215a8600a9d44c53c107a91d3b6ddc1,-1,3,1,272.23562437,1562546646,Regular,cf069bd3e2ba7c63dcced51a4e62a85cc85885634eede75017be48b67e40998a
c1f1588dcfa83bc397c9e4f3e83f126b910578cbc19c8331e601a6d4e1fe5b77,-1,0,1,272.23562437,1562541704,Regular,4f99c04973f44df1a457c10d6075c6ba19216d718563d4dce0bf6d3f92a72b6d
cf069bd3e2ba7c63dcced51a4e62a85cc85885634eede75017be48b67e40998a,1,2,1,272.23562437,1562506572,Vote,f8e9d275cf8f52be66c2e038f1de8e985215a8600a9d44c53c107a91d3b6ddc1
4f99c04973f44df1a457c10d6075c6ba19216d718563d4dce0bf6d3f92a72b6d,1,2,1,272.23562437,1562503104,Vote,c1f1588dcfa83bc397c9e4f3e83f126b910578cbc19c8331e601a6d4e1fe5b77
f3280cd8165164dd5f67c70e1f6df64a5d3e106a937b5bd1288a4aca0d9bf524,-1,16,1,70.31872009,1562462900,Regular,6d06e460ef445167945488a528856e5b9b49786d390c4cb5103fcd0e8acf7bd9
6d06e460ef445167945488a528856e5b9b49786d390c4cb5103fcd0e8acf7bd9,1,20,1,70.31872009,1562448886,Regular,f3280cd8165164dd5f67c70e1f6df64a5d3e106a937b5bd1288a4aca0d9bf524
