tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba,-1,320,1,128.68164112,1552660149,Regular,72c707be1e88a27f06e73435997800ed48f0384cf3db3893255d6ecd9f27c3bf
6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba,-1,284,1,128.68164112,1552660149,Regular,01eb385387d93ab63507e89574655e44cfadb4bc6904196ff47e238bd9ccdeb9
72c707be1e88a27f06e73435997800ed48f0384cf3db3893255d6ecd9f27c3bf,1,3,1,128.68164112,1551981070,Vote,6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba
01eb385387d93ab63507e89574655e44cfadb4bc6904196ff47e238bd9ccdeb9,1,3,1,128.68164112,1551742618,Vote,6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba
52798d9ddb1c1ac15535344c0786f3278c876707f4b0d0c97ed13667964cabf6,-1,55,1,128.68164112,1551455954,Regular,b3723f149b44fef99980658bae560b446fe46a85f1f30d01b9f4c6a70e346f58
b3723f149b44fef99980658bae560b446fe46a85f1f30d01b9f4c6a70e346f58,1,3,1,128.68164112,1551364777,Vote,52798d9ddb1c1ac15535344c0786f3278c876707f4b0d0c97ed13667964cabf6
63fe3449d291964828fb235927cdfdd6f11b8378fdf28f145080d21729e850dd,-1,18,1,128.73806117,1551113818,Regular,ca365fa4bf6a5141d1b9b9fc004c8aa34dee908badc30ffec8d7f479f01d6776
2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092,-1,60,1,128.73806117,1551106098,Regular,c374efaa0b4fa6965af0f77789722f88c7e29d93aab622e63192ba97bd0a2523
c374efaa0b4fa6965af0f77789722f88c7e29d93aab622e63192ba97bd0a2523,1,3,1,128.73806117,1551016781,Vote,2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092
ca365fa4bf6a5141d1b9b9fc004c8aa34dee908badc30ffec8d7f479f01d6776,1,3,1,128.73806117,1550780427,Vote,63fe3449d291964828fb235927cdfdd6f11b8378fdf28f145080d21729e850dd
93c78358b6aba1836e4d5f0e1be2cb52ca0d160ded09f220bb21334403b1b9cd,-1,43,1,128.73806117,1550362720,Regular,8f496f13e16730fffcc4195ef69f7df1f07a423a2c151c45212d3597175b1ece
be1a09557497189d3dd4e187a5706af1a3966e4d7282264ddffdab2bfdbfd79f,-1,64,1,128.73806117,1550358515,Regular,4cd032c7837fcdbf5f5fd9690922f72087d70e0ae90ac392589c76e6b3d6dc7c
edffdc1c36ea0c8de59f2c5622a91c6a99ebd95d6d67b2743a906bf0f649697e,-1,14,1,128.73806117,1550318990,Regular,3c4753c8e7bb331f45f60be4942421c859ec410c8cca0bd4646942949fc41c56
8f496f13e16730fffcc4195ef69f7df1f07a423a2c151c45212d3597175b1ece,1,3,1,128.73806117,1550314378,Vote,93c78358b6aba1836e4d5f0e1be2cb52ca0d160ded09f220bb21334403b1b9cd
3c4753c8e7bb331f45f60be4942421c859ec410c8cca0bd4646942949fc41c56,1,3,1,128.73806117,1550192809,Vote,edffdc1c36ea0c8de59f2c5622a91c6a99ebd95d6d67b2743a906bf0f649697e
4cd032c7837fcdbf5f5fd9690922f72087d70e0ae90ac392589c76e6b3d6dc7c,1,3,1,128.73806117,1550185046,Vote,be1a09557497189d3dd4e187a5706af1a3966e4d7282264ddffdab2bfdbfd79f
69fafb2fdbb6899a9fa1db7dab67c436f306d7b7d3855380a3ddba5731242815,-1,158,1,128.73806117,1549495434,Regular,449976325047e2d85ae6b91b7cb5d2450f719adf45762e666599e239b7eefcf0
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,5,1,128.73806117,1549494274,Regular,a29ac517fb40930c8de520f8eb837e0e0a812a24f0cdc1f0f18e78cddafc981b
58c5dea4fbf90aee2c598a5c3ebb6fcf8601aa3d1bc6ad08333573735abae178,-1,142,1,128.73806117,1549455631,Regular,ead29eb3b06ca7f78ca08bfe8f82ff6ffa502ec3cde0376002f7b9a291f832fe
