tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0801df9dbe705c9734376f820c6e625843fa64265186d9b195be634a67636d84,-1,1,1,101.65327187,1662657268,Ticket,ec90ea371ec2277a1afe1bff9d466fa34a100a6b642039802e94602174dc7adb
0801df9dbe705c9734376f820c6e625843fa64265186d9b195be634a67636d84,-1,0,1,0.03203443,1662657268,Ticket,ec90ea371ec2277a1afe1bff9d466fa34a100a6b642039802e94602174dc7adb
67b3008dfc682274208153b18c0135f5274835fe411fbe1de0ddaa71b128818e,-1,0,1,0.03203443,1662657268,Ticket,ec90ea371ec2277a1afe1bff9d466fa34a100a6b642039802e94602174dc7adb
67b3008dfc682274208153b18c0135f5274835fe411fbe1de0ddaa71b128818e,-1,1,1,101.65327187,1662657268,Ticket,ec90ea371ec2277a1afe1bff9d466fa34a100a6b642039802e94602174dc7adb
a2664ae618849863ad53445f9da5ea22f7686b892f26f60f769bc5687d23c80f,-1,0,1,0.03203443,1662657268,Ticket,ec90ea371ec2277a1afe1bff9d466fa34a100a6b642039802e94602174dc7adb
a2664ae618849863ad53445f9da5ea22f7686b892f26f60f769bc5687d23c80f,-1,1,1,101.65327187,1662657268,Ticket,ec90ea371ec2277a1afe1bff9d466fa34a100a6b642039802e94602174dc7adb
b05600b4bcef9225b837a94bdecb6a5dacfaa6733ba7462ca05113f04278e4fe,-1,1,1,101.65327187,1662657268,Ticket,ec90ea371ec2277a1afe1bff9d466fa34a100a6b642039802e94602174dc7adb
b05600b4bcef9225b837a94bdecb6a5dacfaa6733ba7462ca05113f04278e4fe,-1,0,1,0.03203443,1662657268,Ticket,ec90ea371ec2277a1afe1bff9d466fa34a100a6b642039802e94602174dc7adb
042d551712d3edf5989141dd8f3c03079ee2afab945d2f4ae8a5d955fe575989,-1,0,1,0.03203443,1662656784,Ticket,ec90ea371ec2277a1afe1bff9d466fa34a100a6b642039802e94602174dc7adb
042d551712d3edf5989141dd8f3c03079ee2afab945d2f4ae8a5d955fe575989,-1,1,1,101.65327187,1662656784,Ticket,ec90ea371ec2277a1afe1bff9d466fa34a100a6b642039802e94602174dc7adb
2d9935aeb8d72c2016a2c789ca2fc801b389254c96889eefe804059c1197a723,-1,0,1,0.03203443,1662656784,Ticket,ec90ea371ec2277a1afe1bff9d466fa34a100a6b642039802e94602174dc7adb
2d9935aeb8d72c2016a2c789ca2fc801b389254c96889eefe804059c1197a723,-1,1,1,101.65327187,1662656784,Ticket,ec90ea371ec2277a1afe1bff9d466fa34a100a6b642039802e94602174dc7adb
88424d33c4c93118327b8a5d99d19e444a5ad15121e01f2cd3f756b674d10fca,-1,0,1,0.03203443,1662656784,Ticket,ec90ea371ec2277a1afe1bff9d466fa34a100a6b642039802e94602174dc7adb
88424d33c4c93118327b8a5d99d19e444a5ad15121e01f2cd3f756b674d10fca,-1,1,1,101.65327187,1662656784,Ticket,ec90ea371ec2277a1afe1bff9d466fa34a100a6b642039802e94602174dc7adb
ff4fa59aa25fde0cf97f8a50a4754d23965d3988f7875b5f026c4acdeb09d978,-1,1,1,101.65327187,1662656784,Ticket,ec90ea371ec2277a1afe1bff9d466fa34a100a6b642039802e94602174dc7adb
ff4fa59aa25fde0cf97f8a50a4754d23965d3988f7875b5f026c4acdeb09d978,-1,0,1,0.03203443,1662656784,Ticket,ec90ea371ec2277a1afe1bff9d466fa34a100a6b642039802e94602174dc7adb
