tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15f0f9e27e3633b163703923895a9d9429bf755470b4f7d693c7e7d166760c61,-1,2,1,198.89977627,1561839917,Regular,3b6cad97c5648320ac651f57e33e56382fedece7462362f8a945044e1901fd38
3b6cad97c5648320ac651f57e33e56382fedece7462362f8a945044e1901fd38,1,2,1,198.89977627,1561787034,Vote,15f0f9e27e3633b163703923895a9d9429bf755470b4f7d693c7e7d166760c61
394735f9e94a417daf95b0fd92caf60f30625a6d1118c9c15d645ec6d127b482,-1,0,1,198.9496043,1560909936,Regular,5687e17d47d997b35c9ca10c343ecc0538e8f318201533f18273c5019ba98954
5687e17d47d997b35c9ca10c343ecc0538e8f318201533f18273c5019ba98954,1,2,1,198.9496043,1560881582,Vote,394735f9e94a417daf95b0fd92caf60f30625a6d1118c9c15d645ec6d127b482
ee38fd4a94ac1ef154cf3e2bd06123022749788c82d034d652d02f45b4a8ed85,-1,1,1,198.9496043,1560601049,Regular,f2698ec2fc3b9494b364d175f8f5dec47b0f4909c4580755be263543063087ed
f2698ec2fc3b9494b364d175f8f5dec47b0f4909c4580755be263543063087ed,1,2,1,198.9496043,1560574007,Vote,ee38fd4a94ac1ef154cf3e2bd06123022749788c82d034d652d02f45b4a8ed85
5dbc5da3a8959b63aea8e4b31d7f0ca7715432e62e0a42eb4d4677235c34309d,-1,1,1,197.33481408,1560023446,Regular,395dcbe88f0af9bf9eb8379f795df345f92bdf43c9e564a68d487cc807f6bfed
e9adb3b980df4639574923f5b8c7b5eae5c9170751075d12932ee0f8e62e3741,-1,10,1,197.33481408,1560023362,Regular,395dcbe88f0af9bf9eb8379f795df345f92bdf43c9e564a68d487cc807f6bfed
e9adb3b980df4639574923f5b8c7b5eae5c9170751075d12932ee0f8e62e3741,-1,11,1,197.33481408,1560023362,Regular,395dcbe88f0af9bf9eb8379f795df345f92bdf43c9e564a68d487cc807f6bfed
e9adb3b980df4639574923f5b8c7b5eae5c9170751075d12932ee0f8e62e3741,-1,12,1,197.33481408,1560023362,Regular,395dcbe88f0af9bf9eb8379f795df345f92bdf43c9e564a68d487cc807f6bfed
