tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d01f1d765b43ea4695615a6c5fe420a59dab130683d27e516d79182af20ca09c,-1,1,1,182.53550103,1562597125,Vote,504b49ffe4f7ce7fffa0425ad94457b78e5764889b9736698dbde336f70d206f
34d3d97c465a32e0d0964d6e5d3d20a685174fa235629d5e3f4b5e27268c2994,-1,1,1,182.53550103,1560775084,Vote,4efb1946723bc2c6bf0c11484c52f45d028fb534cd9968dca4e89f3a6baed7d0
929968b6ed1b2829aa916b5907b7d04fff849de3793e8a6703cb1d66e374b127,-1,1,1,182.53550103,1558659526,Vote,a2f4d6435714e74970d6cbbe55926bac9301d51f06e3223e57a9a5201f3d95b6
88f9566c9e1e51306f3f267baa2c67967795fb85ca569ad1b4ab5a3a155dc7ba,-1,1,1,182.53550103,1558482413,Vote,92c2246943cfb56d0979fa0ffffe2b5891f3c4c24a6a534db9d884ffec2a19a8
ca4987485b2646efb38562f3b55895de94554db393819f21e77af2530bbecb9f,-1,1,1,182.53550103,1558345222,Vote,018f7d110fe3ed34ba40d0bbd098fad9148fe7d019aed14c383a9b72a21fb095
75057837902800951e4b2ea054f611d37c1d77a77ef9928210988b783ff7d515,-1,1,1,182.53550103,1557913142,Vote,2dbccf72eb66aa14b443f3fe7d3baa5485ca1cf721591e4ce87b50d89e44d023
90bdf59be5481101da1cb7d8c43e23465caf682ea79716b24d2cec076fecf83f,-1,1,1,182.53550103,1557884605,Vote,cf3c66bfb475d6b93d57db48856770aeae88239b18f81736d183994a316926e8
018f7d110fe3ed34ba40d0bbd098fad9148fe7d019aed14c383a9b72a21fb095,1,0,1,182.53550103,1557770800,Ticket,ca4987485b2646efb38562f3b55895de94554db393819f21e77af2530bbecb9f
2dbccf72eb66aa14b443f3fe7d3baa5485ca1cf721591e4ce87b50d89e44d023,1,0,1,182.53550103,1557770800,Ticket,75057837902800951e4b2ea054f611d37c1d77a77ef9928210988b783ff7d515
4efb1946723bc2c6bf0c11484c52f45d028fb534cd9968dca4e89f3a6baed7d0,1,0,1,182.53550103,1557770800,Ticket,34d3d97c465a32e0d0964d6e5d3d20a685174fa235629d5e3f4b5e27268c2994
504b49ffe4f7ce7fffa0425ad94457b78e5764889b9736698dbde336f70d206f,1,0,1,182.53550103,1557770800,Ticket,d01f1d765b43ea4695615a6c5fe420a59dab130683d27e516d79182af20ca09c
92c2246943cfb56d0979fa0ffffe2b5891f3c4c24a6a534db9d884ffec2a19a8,1,0,1,182.53550103,1557770800,Ticket,88f9566c9e1e51306f3f267baa2c67967795fb85ca569ad1b4ab5a3a155dc7ba
a2f4d6435714e74970d6cbbe55926bac9301d51f06e3223e57a9a5201f3d95b6,1,0,1,182.53550103,1557770800,Ticket,929968b6ed1b2829aa916b5907b7d04fff849de3793e8a6703cb1d66e374b127
cf3c66bfb475d6b93d57db48856770aeae88239b18f81736d183994a316926e8,1,0,1,182.53550103,1557770800,Ticket,90bdf59be5481101da1cb7d8c43e23465caf682ea79716b24d2cec076fecf83f
