tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c,-1,177,1,29.78977655,1601751395,Regular,60d82d7d1f912caea8079895e7867aeaf3438c5fb30094e97d9bec2ef27c3327
60d82d7d1f912caea8079895e7867aeaf3438c5fb30094e97d9bec2ef27c3327,1,3,1,29.78977655,1601613636,Vote,81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c
77ea79b275c44e512c9ff9a67123ea0f4547e2606f4dd8b97da01a2b96fd6888,-1,6,1,29.81988484,1599649507,Regular,cbe3d3c7488eddb87d853d91158dca04c03ed57912f4d1b7e85402035a9c9e93
cbe3d3c7488eddb87d853d91158dca04c03ed57912f4d1b7e85402035a9c9e93,1,3,1,29.81988484,1599581402,Vote,77ea79b275c44e512c9ff9a67123ea0f4547e2606f4dd8b97da01a2b96fd6888
39701052a3e10b753de7a3cf4dd15f3d4106de05f4839496c3da7c6dbeb8a8c9,-1,0,1,0.07056284,1598407155,Ticket,dca5c941c6bc749b2b59a2bc8aa65c8f2ec96a6b7974592ce7281c3ed33fc2d5
39701052a3e10b753de7a3cf4dd15f3d4106de05f4839496c3da7c6dbeb8a8c9,-1,1,1,32.61121698,1598407155,Ticket,dca5c941c6bc749b2b59a2bc8aa65c8f2ec96a6b7974592ce7281c3ed33fc2d5
4e909ce17d9fa7cf7ff1aa44c49582b42ccfe24f5dd6a686a92027f9300f1ffe,-1,0,1,0.07056284,1598407155,Ticket,dca5c941c6bc749b2b59a2bc8aa65c8f2ec96a6b7974592ce7281c3ed33fc2d5
4e909ce17d9fa7cf7ff1aa44c49582b42ccfe24f5dd6a686a92027f9300f1ffe,-1,1,1,32.61121698,1598407155,Ticket,dca5c941c6bc749b2b59a2bc8aa65c8f2ec96a6b7974592ce7281c3ed33fc2d5
5660ab5cdc9135ca67f69d70ea0c09f2233f9aea885fab1637d498e0d78d56aa,-1,0,1,0.07056284,1598407155,Ticket,dca5c941c6bc749b2b59a2bc8aa65c8f2ec96a6b7974592ce7281c3ed33fc2d5
5660ab5cdc9135ca67f69d70ea0c09f2233f9aea885fab1637d498e0d78d56aa,-1,1,1,32.61121698,1598407155,Ticket,dca5c941c6bc749b2b59a2bc8aa65c8f2ec96a6b7974592ce7281c3ed33fc2d5
7c16e9fcdd8fde1b597279ae80e03ad79a8825a0718ba93823080a9e0e8fa7b3,-1,1,1,32.61121698,1598407155,Ticket,dca5c941c6bc749b2b59a2bc8aa65c8f2ec96a6b7974592ce7281c3ed33fc2d5
7c16e9fcdd8fde1b597279ae80e03ad79a8825a0718ba93823080a9e0e8fa7b3,-1,0,1,0.07056284,1598407155,Ticket,dca5c941c6bc749b2b59a2bc8aa65c8f2ec96a6b7974592ce7281c3ed33fc2d5
bca4c48ea3a185864857ab0283297b273d47ca8e57ba8e0ed49f0145c42bf0f2,-1,0,1,0.07056284,1598407155,Ticket,dca5c941c6bc749b2b59a2bc8aa65c8f2ec96a6b7974592ce7281c3ed33fc2d5
bca4c48ea3a185864857ab0283297b273d47ca8e57ba8e0ed49f0145c42bf0f2,-1,1,1,32.61121698,1598407155,Ticket,dca5c941c6bc749b2b59a2bc8aa65c8f2ec96a6b7974592ce7281c3ed33fc2d5
dca5c941c6bc749b2b59a2bc8aa65c8f2ec96a6b7974592ce7281c3ed33fc2d5,1,6,1,0.07056284,1598407067,Regular,39701052a3e10b753de7a3cf4dd15f3d4106de05f4839496c3da7c6dbeb8a8c9
dca5c941c6bc749b2b59a2bc8aa65c8f2ec96a6b7974592ce7281c3ed33fc2d5,1,7,1,32.61121698,1598407067,Regular,39701052a3e10b753de7a3cf4dd15f3d4106de05f4839496c3da7c6dbeb8a8c9
dca5c941c6bc749b2b59a2bc8aa65c8f2ec96a6b7974592ce7281c3ed33fc2d5,1,8,1,0.07056284,1598407067,Regular,7c16e9fcdd8fde1b597279ae80e03ad79a8825a0718ba93823080a9e0e8fa7b3
dca5c941c6bc749b2b59a2bc8aa65c8f2ec96a6b7974592ce7281c3ed33fc2d5,1,9,1,32.61121698,1598407067,Regular,7c16e9fcdd8fde1b597279ae80e03ad79a8825a0718ba93823080a9e0e8fa7b3
dca5c941c6bc749b2b59a2bc8aa65c8f2ec96a6b7974592ce7281c3ed33fc2d5,1,0,1,0.07056284,1598407067,Regular,5660ab5cdc9135ca67f69d70ea0c09f2233f9aea885fab1637d498e0d78d56aa
dca5c941c6bc749b2b59a2bc8aa65c8f2ec96a6b7974592ce7281c3ed33fc2d5,1,1,1,32.61121698,1598407067,Regular,5660ab5cdc9135ca67f69d70ea0c09f2233f9aea885fab1637d498e0d78d56aa
dca5c941c6bc749b2b59a2bc8aa65c8f2ec96a6b7974592ce7281c3ed33fc2d5,1,4,1,0.07056284,1598407067,Regular,4e909ce17d9fa7cf7ff1aa44c49582b42ccfe24f5dd6a686a92027f9300f1ffe
dca5c941c6bc749b2b59a2bc8aa65c8f2ec96a6b7974592ce7281c3ed33fc2d5,1,5,1,32.61121698,1598407067,Regular,4e909ce17d9fa7cf7ff1aa44c49582b42ccfe24f5dd6a686a92027f9300f1ffe
dca5c941c6bc749b2b59a2bc8aa65c8f2ec96a6b7974592ce7281c3ed33fc2d5,1,3,1,32.61121698,1598407067,Regular,bca4c48ea3a185864857ab0283297b273d47ca8e57ba8e0ed49f0145c42bf0f2
dca5c941c6bc749b2b59a2bc8aa65c8f2ec96a6b7974592ce7281c3ed33fc2d5,1,2,1,0.07056284,1598407067,Regular,bca4c48ea3a185864857ab0283297b273d47ca8e57ba8e0ed49f0145c42bf0f2
