tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30de73e4c854e8a05aff4039bddaa3f62f388ada4ba7da558ee27da3fda6cd71,-1,2,1,15.66131618,1655055997,Regular,0909736ae29482e66c82dc1bcc2851396ecdfb090c9ed5b6c5b1ed7fc65e9882
30de73e4c854e8a05aff4039bddaa3f62f388ada4ba7da558ee27da3fda6cd71,-1,1,1,0.03538371,1655055997,Regular,0909736ae29482e66c82dc1bcc2851396ecdfb090c9ed5b6c5b1ed7fc65e9882
85530f97a01ae73db8df0b7027f86bbfd319a057e652fc369b98b5104d7bf841,-1,0,1,0.03538371,1654200621,Ticket,0909736ae29482e66c82dc1bcc2851396ecdfb090c9ed5b6c5b1ed7fc65e9882
85530f97a01ae73db8df0b7027f86bbfd319a057e652fc369b98b5104d7bf841,-1,1,1,15.66131618,1654200621,Ticket,0909736ae29482e66c82dc1bcc2851396ecdfb090c9ed5b6c5b1ed7fc65e9882
971707ce419d071398893cc8eeda6f4f0af51b3f999a8c81acee8922163dd4b6,-1,0,1,0.03538371,1654200621,Ticket,0909736ae29482e66c82dc1bcc2851396ecdfb090c9ed5b6c5b1ed7fc65e9882
971707ce419d071398893cc8eeda6f4f0af51b3f999a8c81acee8922163dd4b6,-1,1,1,15.66131618,1654200621,Ticket,0909736ae29482e66c82dc1bcc2851396ecdfb090c9ed5b6c5b1ed7fc65e9882
b04cc50b01dfdf3082da53a69d58a6aea37b05844f7b03071718be2d414949b3,-1,0,1,0.03538371,1654200621,Ticket,0909736ae29482e66c82dc1bcc2851396ecdfb090c9ed5b6c5b1ed7fc65e9882
b04cc50b01dfdf3082da53a69d58a6aea37b05844f7b03071718be2d414949b3,-1,1,1,15.66131618,1654200621,Ticket,0909736ae29482e66c82dc1bcc2851396ecdfb090c9ed5b6c5b1ed7fc65e9882
dfabcf18f678c90f39134538ca80114a301eeac00472a4e053f237238e7b7689,-1,0,1,0.03538371,1654200621,Ticket,0909736ae29482e66c82dc1bcc2851396ecdfb090c9ed5b6c5b1ed7fc65e9882
dfabcf18f678c90f39134538ca80114a301eeac00472a4e053f237238e7b7689,-1,1,1,15.66131618,1654200621,Ticket,0909736ae29482e66c82dc1bcc2851396ecdfb090c9ed5b6c5b1ed7fc65e9882
0909736ae29482e66c82dc1bcc2851396ecdfb090c9ed5b6c5b1ed7fc65e9882,1,0,1,0.03538371,1654200602,Regular,971707ce419d071398893cc8eeda6f4f0af51b3f999a8c81acee8922163dd4b6
0909736ae29482e66c82dc1bcc2851396ecdfb090c9ed5b6c5b1ed7fc65e9882,1,1,1,15.66131618,1654200602,Regular,971707ce419d071398893cc8eeda6f4f0af51b3f999a8c81acee8922163dd4b6
0909736ae29482e66c82dc1bcc2851396ecdfb090c9ed5b6c5b1ed7fc65e9882,1,4,1,0.03538371,1654200602,Regular,85530f97a01ae73db8df0b7027f86bbfd319a057e652fc369b98b5104d7bf841
0909736ae29482e66c82dc1bcc2851396ecdfb090c9ed5b6c5b1ed7fc65e9882,1,3,1,15.66131618,1654200602,Regular,dfabcf18f678c90f39134538ca80114a301eeac00472a4e053f237238e7b7689
0909736ae29482e66c82dc1bcc2851396ecdfb090c9ed5b6c5b1ed7fc65e9882,1,2,1,0.03538371,1654200602,Regular,dfabcf18f678c90f39134538ca80114a301eeac00472a4e053f237238e7b7689
0909736ae29482e66c82dc1bcc2851396ecdfb090c9ed5b6c5b1ed7fc65e9882,1,8,1,0.03538371,1654200602,Regular,b04cc50b01dfdf3082da53a69d58a6aea37b05844f7b03071718be2d414949b3
0909736ae29482e66c82dc1bcc2851396ecdfb090c9ed5b6c5b1ed7fc65e9882,1,5,1,15.66131618,1654200602,Regular,85530f97a01ae73db8df0b7027f86bbfd319a057e652fc369b98b5104d7bf841
0909736ae29482e66c82dc1bcc2851396ecdfb090c9ed5b6c5b1ed7fc65e9882,1,9,1,15.66131618,1654200602,Regular,b04cc50b01dfdf3082da53a69d58a6aea37b05844f7b03071718be2d414949b3
0909736ae29482e66c82dc1bcc2851396ecdfb090c9ed5b6c5b1ed7fc65e9882,1,6,1,0.03538371,1654200602,Regular,30de73e4c854e8a05aff4039bddaa3f62f388ada4ba7da558ee27da3fda6cd71
0909736ae29482e66c82dc1bcc2851396ecdfb090c9ed5b6c5b1ed7fc65e9882,1,7,1,15.66131618,1654200602,Regular,30de73e4c854e8a05aff4039bddaa3f62f388ada4ba7da558ee27da3fda6cd71
