tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07013033ee13da9e58210bc8a2d8e7d7afff1812d12892deabb30d7b5351e533,-1,0,1,0.10522731,1569044682,Ticket,a2a5c15f7d0d7b139bf890a72fa254e8a33cfad1c17cbd04cc2a1de808395704
07013033ee13da9e58210bc8a2d8e7d7afff1812d12892deabb30d7b5351e533,-1,1,1,251.85102137,1569044682,Ticket,a2a5c15f7d0d7b139bf890a72fa254e8a33cfad1c17cbd04cc2a1de808395704
08ca9656686e46651a95c4172a1eeb0a107fa80314b11e23d0afe8bd1c7edeac,-1,1,1,251.85102137,1569044682,Ticket,a2a5c15f7d0d7b139bf890a72fa254e8a33cfad1c17cbd04cc2a1de808395704
08ca9656686e46651a95c4172a1eeb0a107fa80314b11e23d0afe8bd1c7edeac,-1,0,1,0.10522731,1569044682,Ticket,a2a5c15f7d0d7b139bf890a72fa254e8a33cfad1c17cbd04cc2a1de808395704
2c688083ec60144ffdc0dc0070c90429c73ec25927e20e364c2b0f67804a41f4,-1,0,1,0.10522731,1569044682,Ticket,a2a5c15f7d0d7b139bf890a72fa254e8a33cfad1c17cbd04cc2a1de808395704
2c688083ec60144ffdc0dc0070c90429c73ec25927e20e364c2b0f67804a41f4,-1,1,1,251.85102137,1569044682,Ticket,a2a5c15f7d0d7b139bf890a72fa254e8a33cfad1c17cbd04cc2a1de808395704
35434c153f4aaed50505f00035401e19f052293f324272d62d89216b0a8b0fd8,-1,1,1,251.85102137,1569044682,Ticket,a2a5c15f7d0d7b139bf890a72fa254e8a33cfad1c17cbd04cc2a1de808395704
35434c153f4aaed50505f00035401e19f052293f324272d62d89216b0a8b0fd8,-1,0,1,0.10522731,1569044682,Ticket,a2a5c15f7d0d7b139bf890a72fa254e8a33cfad1c17cbd04cc2a1de808395704
3e91ea074fac7c533ffa62888681512b97ea97ae6e83d8136753607143f9edfe,-1,1,1,251.85102137,1569044682,Ticket,a2a5c15f7d0d7b139bf890a72fa254e8a33cfad1c17cbd04cc2a1de808395704
3e91ea074fac7c533ffa62888681512b97ea97ae6e83d8136753607143f9edfe,-1,0,1,0.10522731,1569044682,Ticket,a2a5c15f7d0d7b139bf890a72fa254e8a33cfad1c17cbd04cc2a1de808395704
5406162ca35ee29c622368cc3cbe8e6533c2d50f7d0672e9b7841cf98907b239,-1,0,1,0.10522731,1569044682,Ticket,a2a5c15f7d0d7b139bf890a72fa254e8a33cfad1c17cbd04cc2a1de808395704
5406162ca35ee29c622368cc3cbe8e6533c2d50f7d0672e9b7841cf98907b239,-1,1,1,251.85102137,1569044682,Ticket,a2a5c15f7d0d7b139bf890a72fa254e8a33cfad1c17cbd04cc2a1de808395704
634f051cda0ca1d1c8c326d0b466d1cb82329f0233b4f31ea425ed788edde610,-1,1,1,251.85102137,1569044682,Ticket,a2a5c15f7d0d7b139bf890a72fa254e8a33cfad1c17cbd04cc2a1de808395704
