tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23a353ce2d1585a65b71177204ee307497119d12d21c10d81f40c95a79e13446,-1,1,1,102.54600359,1559051029,Ticket,97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66
23a353ce2d1585a65b71177204ee307497119d12d21c10d81f40c95a79e13446,-1,0,1,0.118107,1559051029,Ticket,97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66
28e7b4a8405380f0383f7e86ee1dc080ddbd0bc78da6e8dd9f5aeb4aba0bb7c6,-1,1,1,102.54600359,1559051029,Ticket,97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66
28e7b4a8405380f0383f7e86ee1dc080ddbd0bc78da6e8dd9f5aeb4aba0bb7c6,-1,0,1,0.118107,1559051029,Ticket,97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66
293bcc30e13dba5d533c385f49398718fe472b6e2d74b2339b4b28147ee33e16,-1,1,1,102.54600359,1559051029,Ticket,97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66
293bcc30e13dba5d533c385f49398718fe472b6e2d74b2339b4b28147ee33e16,-1,0,1,0.118107,1559051029,Ticket,97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66
2b414cc5f3b4c6641961a1a58651883cca6c8d713a84d3c207e8b66e8de8552b,-1,0,1,0.118107,1559051029,Ticket,97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66
2b414cc5f3b4c6641961a1a58651883cca6c8d713a84d3c207e8b66e8de8552b,-1,1,1,102.54600359,1559051029,Ticket,97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66
4e447c96b63f966951b957b05865affca0b1ffd45b93db4706fe7ee02368d1eb,-1,1,1,102.54600359,1559051029,Ticket,97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66
4e447c96b63f966951b957b05865affca0b1ffd45b93db4706fe7ee02368d1eb,-1,0,1,0.118107,1559051029,Ticket,97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66
56a649d5d3f670a488c1028b9a337e4d70310adf20f4b48881006a03a283cb3f,-1,1,1,102.54600359,1559051029,Ticket,97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66
56a649d5d3f670a488c1028b9a337e4d70310adf20f4b48881006a03a283cb3f,-1,0,1,0.118107,1559051029,Ticket,97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66
5a8f4133f6de3dba6014c70e7bf25c3e6a730c2760e4ef42d0a9606d694d763f,-1,0,1,0.118107,1559051029,Ticket,97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66
5a8f4133f6de3dba6014c70e7bf25c3e6a730c2760e4ef42d0a9606d694d763f,-1,1,1,102.54600359,1559051029,Ticket,97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66
796958c4a3ae0d0faf97e3804f51ec6da752cfd63882148b822043374b936cb3,-1,1,1,102.54600359,1559051029,Ticket,97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66
796958c4a3ae0d0faf97e3804f51ec6da752cfd63882148b822043374b936cb3,-1,0,1,0.118107,1559051029,Ticket,97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66
7e71c5649ed8d2166de3d8cfb22935a75f8b443b29a672b26986c71685da94cd,-1,1,1,102.54600359,1559051029,Ticket,97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66
7e71c5649ed8d2166de3d8cfb22935a75f8b443b29a672b26986c71685da94cd,-1,0,1,0.118107,1559051029,Ticket,97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66
861bec777301ac1598f921b770b94fceb7b3536929bf61bca6fa317191216650,-1,0,1,0.118107,1559051029,Ticket,97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66
861bec777301ac1598f921b770b94fceb7b3536929bf61bca6fa317191216650,-1,1,1,102.54600359,1559051029,Ticket,97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66
95a45ca7b53ceb531fd8fb3696bd1a0de6a1c7b78ac5987fbc2de71bf4201f65,-1,1,1,102.54600359,1559051029,Ticket,97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66
95a45ca7b53ceb531fd8fb3696bd1a0de6a1c7b78ac5987fbc2de71bf4201f65,-1,0,1,0.118107,1559051029,Ticket,97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66
a7e28618b8129ed1e4b81ad12289f3ecae316ff30497a4101e7d9e1cdf5e76c2,-1,0,1,0.118107,1559051029,Ticket,97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66
a7e28618b8129ed1e4b81ad12289f3ecae316ff30497a4101e7d9e1cdf5e76c2,-1,1,1,102.54600359,1559051029,Ticket,97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66
af215f594cec428dec51d837eb96337dcb2268269abfe41f9cbc3698b2173a95,-1,1,1,102.54600359,1559051029,Ticket,97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66
af215f594cec428dec51d837eb96337dcb2268269abfe41f9cbc3698b2173a95,-1,0,1,0.118107,1559051029,Ticket,97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66
b9d39024c4a6812ad84e34f723a685a609dccec029e365e0d0074fd33798efff,-1,0,1,0.118107,1559051029,Ticket,97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66
b9d39024c4a6812ad84e34f723a685a609dccec029e365e0d0074fd33798efff,-1,1,1,102.54600359,1559051029,Ticket,97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66
da8b6490b45afc72815b7676adb3491612534523dfca7fe0873c49ecdb3fa247,-1,1,1,102.54600359,1559051029,Ticket,97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66
da8b6490b45afc72815b7676adb3491612534523dfca7fe0873c49ecdb3fa247,-1,0,1,0.118107,1559051029,Ticket,97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66
f45b180f007d9054e3db9c19236cb6a2bbe3f80422644e0f7273bbb2ac463873,-1,1,1,102.54600359,1559051029,Ticket,97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66
f45b180f007d9054e3db9c19236cb6a2bbe3f80422644e0f7273bbb2ac463873,-1,0,1,0.118107,1559051029,Ticket,97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66
68e9b4e41c7142ca3b1a31868dff9d5158ad238e9f433020007059eacce020c8,-1,1,1,102.54600359,1559051001,Ticket,97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66
68e9b4e41c7142ca3b1a31868dff9d5158ad238e9f433020007059eacce020c8,-1,0,1,0.118107,1559051001,Ticket,97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66
9090dfd34b6957ce413fdd04a93fd9ac4e0e29ec9fc2f9584838396cb8fc72bb,-1,0,1,0.118107,1559051001,Ticket,97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66
9090dfd34b6957ce413fdd04a93fd9ac4e0e29ec9fc2f9584838396cb8fc72bb,-1,1,1,102.54600359,1559051001,Ticket,97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66
c3fa95ff4f307c63a9e8f011a5c0a5a409ef37df9f4bf5fa22213a3c44ab8288,-1,0,1,0.118107,1559051001,Ticket,97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66
c3fa95ff4f307c63a9e8f011a5c0a5a409ef37df9f4bf5fa22213a3c44ab8288,-1,1,1,102.54600359,1559051001,Ticket,97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66
97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66,1,9,1,102.54600359,1559050895,Regular,28e7b4a8405380f0383f7e86ee1dc080ddbd0bc78da6e8dd9f5aeb4aba0bb7c6
97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66,1,4,1,0.118107,1559050895,Regular,9090dfd34b6957ce413fdd04a93fd9ac4e0e29ec9fc2f9584838396cb8fc72bb
97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66,1,5,1,102.54600359,1559050895,Regular,9090dfd34b6957ce413fdd04a93fd9ac4e0e29ec9fc2f9584838396cb8fc72bb
97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66,1,2,1,0.118107,1559050895,Regular,c3fa95ff4f307c63a9e8f011a5c0a5a409ef37df9f4bf5fa22213a3c44ab8288
97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66,1,3,1,102.54600359,1559050895,Regular,c3fa95ff4f307c63a9e8f011a5c0a5a409ef37df9f4bf5fa22213a3c44ab8288
97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66,1,0,1,0.118107,1559050895,Regular,68e9b4e41c7142ca3b1a31868dff9d5158ad238e9f433020007059eacce020c8
97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66,1,1,1,102.54600359,1559050895,Regular,68e9b4e41c7142ca3b1a31868dff9d5158ad238e9f433020007059eacce020c8
97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66,1,14,1,0.118107,1559050895,Regular,4e447c96b63f966951b957b05865affca0b1ffd45b93db4706fe7ee02368d1eb
97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66,1,15,1,102.54600359,1559050895,Regular,4e447c96b63f966951b957b05865affca0b1ffd45b93db4706fe7ee02368d1eb
97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66,1,26,1,0.118107,1559050895,Regular,861bec777301ac1598f921b770b94fceb7b3536929bf61bca6fa317191216650
97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66,1,27,1,102.54600359,1559050895,Regular,861bec777301ac1598f921b770b94fceb7b3536929bf61bca6fa317191216650
97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66,1,18,1,0.118107,1559050895,Regular,5a8f4133f6de3dba6014c70e7bf25c3e6a730c2760e4ef42d0a9606d694d763f
97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66,1,19,1,102.54600359,1559050895,Regular,5a8f4133f6de3dba6014c70e7bf25c3e6a730c2760e4ef42d0a9606d694d763f
97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66,1,12,1,0.118107,1559050895,Regular,f45b180f007d9054e3db9c19236cb6a2bbe3f80422644e0f7273bbb2ac463873
97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66,1,13,1,102.54600359,1559050895,Regular,f45b180f007d9054e3db9c19236cb6a2bbe3f80422644e0f7273bbb2ac463873
97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66,1,10,1,0.118107,1559050895,Regular,b9d39024c4a6812ad84e34f723a685a609dccec029e365e0d0074fd33798efff
97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66,1,11,1,102.54600359,1559050895,Regular,b9d39024c4a6812ad84e34f723a685a609dccec029e365e0d0074fd33798efff
97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66,1,24,1,0.118107,1559050895,Regular,a7e28618b8129ed1e4b81ad12289f3ecae316ff30497a4101e7d9e1cdf5e76c2
97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66,1,25,1,102.54600359,1559050895,Regular,a7e28618b8129ed1e4b81ad12289f3ecae316ff30497a4101e7d9e1cdf5e76c2
97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66,1,34,1,0.118107,1559050895,Regular,da8b6490b45afc72815b7676adb3491612534523dfca7fe0873c49ecdb3fa247
97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66,1,35,1,102.54600359,1559050895,Regular,da8b6490b45afc72815b7676adb3491612534523dfca7fe0873c49ecdb3fa247
97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66,1,6,1,0.118107,1559050895,Regular,2b414cc5f3b4c6641961a1a58651883cca6c8d713a84d3c207e8b66e8de8552b
97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66,1,7,1,102.54600359,1559050895,Regular,2b414cc5f3b4c6641961a1a58651883cca6c8d713a84d3c207e8b66e8de8552b
97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66,1,16,1,0.118107,1559050895,Regular,796958c4a3ae0d0faf97e3804f51ec6da752cfd63882148b822043374b936cb3
97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66,1,17,1,102.54600359,1559050895,Regular,796958c4a3ae0d0faf97e3804f51ec6da752cfd63882148b822043374b936cb3
97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66,1,30,1,0.118107,1559050895,Regular,af215f594cec428dec51d837eb96337dcb2268269abfe41f9cbc3698b2173a95
97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66,1,31,1,102.54600359,1559050895,Regular,af215f594cec428dec51d837eb96337dcb2268269abfe41f9cbc3698b2173a95
97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66,1,32,1,0.118107,1559050895,Regular,293bcc30e13dba5d533c385f49398718fe472b6e2d74b2339b4b28147ee33e16
97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66,1,33,1,102.54600359,1559050895,Regular,293bcc30e13dba5d533c385f49398718fe472b6e2d74b2339b4b28147ee33e16
97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66,1,28,1,0.118107,1559050895,Regular,56a649d5d3f670a488c1028b9a337e4d70310adf20f4b48881006a03a283cb3f
97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66,1,29,1,102.54600359,1559050895,Regular,56a649d5d3f670a488c1028b9a337e4d70310adf20f4b48881006a03a283cb3f
97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66,1,20,1,0.118107,1559050895,Regular,95a45ca7b53ceb531fd8fb3696bd1a0de6a1c7b78ac5987fbc2de71bf4201f65
97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66,1,21,1,102.54600359,1559050895,Regular,95a45ca7b53ceb531fd8fb3696bd1a0de6a1c7b78ac5987fbc2de71bf4201f65
97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66,1,22,1,0.118107,1559050895,Regular,23a353ce2d1585a65b71177204ee307497119d12d21c10d81f40c95a79e13446
97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66,1,23,1,102.54600359,1559050895,Regular,23a353ce2d1585a65b71177204ee307497119d12d21c10d81f40c95a79e13446
97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66,1,36,1,0.118107,1559050895,Regular,7e71c5649ed8d2166de3d8cfb22935a75f8b443b29a672b26986c71685da94cd
97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66,1,37,1,102.54600359,1559050895,Regular,7e71c5649ed8d2166de3d8cfb22935a75f8b443b29a672b26986c71685da94cd
97036caa98b6d911d2c225e66bd4c0cc781a55f28914fbc673444605c756ca66,1,8,1,0.118107,1559050895,Regular,28e7b4a8405380f0383f7e86ee1dc080ddbd0bc78da6e8dd9f5aeb4aba0bb7c6
