tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99a7b5487e1e9c4697b155b9ff18955c5a7fac6b3826122687d0c2ed086eda2e,-1,10,1,230.8605732,1566484050,Regular,d560a2ef89b6eb7a96e808cabfb3ffdf6807b075a99f81eef233ebd1878553fc
4a7cea4a8c295c2c9dea34b9da028d7640dd6450862c3766444d65a2510ee87b,-1,16,1,230.8605732,1566459127,Regular,9c1d1b2774ff553c4aed5c1a94d54eb070e1664e931b62d70d107313a06a429c
9c1d1b2774ff553c4aed5c1a94d54eb070e1664e931b62d70d107313a06a429c,1,0,1,230.8605732,1566327812,Revocation,4a7cea4a8c295c2c9dea34b9da028d7640dd6450862c3766444d65a2510ee87b
d560a2ef89b6eb7a96e808cabfb3ffdf6807b075a99f81eef233ebd1878553fc,1,0,1,230.8605732,1566327812,Revocation,99a7b5487e1e9c4697b155b9ff18955c5a7fac6b3826122687d0c2ed086eda2e
ce6574af43ed37be3375d84ea1895b45b450ae88bf50875fef03ce8331d261fb,-1,2,1,232.37794447,1564515210,Regular,192bee79fd6d05eaee58fa8c942efd99035120dabc81f2e11fe5214c5cfa0d00
192bee79fd6d05eaee58fa8c942efd99035120dabc81f2e11fe5214c5cfa0d00,1,2,1,232.37794447,1564443941,Vote,ce6574af43ed37be3375d84ea1895b45b450ae88bf50875fef03ce8331d261fb
c8741d6fcceb87d743afdf5c6a169c6cbe0ab97c1efe767438f9739b05c7a656,-1,3,1,232.4262354,1561669267,Regular,f885e71195d7d7cf3119e418f23d82210029717015b9e300a766dc10fb457476
f885e71195d7d7cf3119e418f23d82210029717015b9e300a766dc10fb457476,1,2,1,232.4262354,1561637728,Vote,c8741d6fcceb87d743afdf5c6a169c6cbe0ab97c1efe767438f9739b05c7a656
57b6f5e716c1407059ebdf95e54778961ff12eaa6fe76cb70c0e571a3f931ad8,-1,2,1,232.4262354,1561295850,Regular,a380753a9519a80206bb09f5d1a8c5b3b2cc30f16fe3f3ba04d8953d6cdf791f
a380753a9519a80206bb09f5d1a8c5b3b2cc30f16fe3f3ba04d8953d6cdf791f,1,2,1,232.4262354,1561217587,Vote,57b6f5e716c1407059ebdf95e54778961ff12eaa6fe76cb70c0e571a3f931ad8
8d1423bdba5a13ff1885aebc7d1b3ee9f7b8e90b36b5d3891927759e00a904d8,-1,4,1,232.4262354,1561203447,Regular,64976ab71710a451d9c555bbd7d9c3523b43d3915be7ec79ab281be61e8591e3
64976ab71710a451d9c555bbd7d9c3523b43d3915be7ec79ab281be61e8591e3,1,2,1,232.4262354,1561164839,Vote,8d1423bdba5a13ff1885aebc7d1b3ee9f7b8e90b36b5d3891927759e00a904d8
