tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12dfe8974e02767102a3d8f7cda7d99a460ea9c16dcab4258c2102611c69020f,-1,0,1,0.0353039,1652164920,Ticket,43c3b19f4fa3b116c078db646212f8f8768c4235d44107d7bb9f2b8881310fcc
12dfe8974e02767102a3d8f7cda7d99a460ea9c16dcab4258c2102611c69020f,-1,1,1,14.57022375,1652164920,Ticket,43c3b19f4fa3b116c078db646212f8f8768c4235d44107d7bb9f2b8881310fcc
2ebdcffd40516f135cf36219feb6d59d2bb9593edcd487b879f7f1b03cbbabf7,-1,0,1,0.0353039,1652164920,Ticket,43c3b19f4fa3b116c078db646212f8f8768c4235d44107d7bb9f2b8881310fcc
2ebdcffd40516f135cf36219feb6d59d2bb9593edcd487b879f7f1b03cbbabf7,-1,1,1,14.57022375,1652164920,Ticket,43c3b19f4fa3b116c078db646212f8f8768c4235d44107d7bb9f2b8881310fcc
40913bb22f488199177788aaff0ea34b9a47f9bf9590c30e57b9eedf6965aa1f,-1,0,1,0.0353039,1652164920,Ticket,43c3b19f4fa3b116c078db646212f8f8768c4235d44107d7bb9f2b8881310fcc
40913bb22f488199177788aaff0ea34b9a47f9bf9590c30e57b9eedf6965aa1f,-1,1,1,14.57022375,1652164920,Ticket,43c3b19f4fa3b116c078db646212f8f8768c4235d44107d7bb9f2b8881310fcc
94e2dbf31a468659906ba667ee2b197423e6bcb60c1f3923ae1e99883e5323a0,-1,0,1,0.0353039,1652164920,Ticket,43c3b19f4fa3b116c078db646212f8f8768c4235d44107d7bb9f2b8881310fcc
94e2dbf31a468659906ba667ee2b197423e6bcb60c1f3923ae1e99883e5323a0,-1,1,1,14.57022375,1652164920,Ticket,43c3b19f4fa3b116c078db646212f8f8768c4235d44107d7bb9f2b8881310fcc
b0627efad167d2df07b2a009f56d0a86aee5c640e6ebcca2f2f876acbccabba7,-1,0,1,0.0353039,1652164920,Ticket,43c3b19f4fa3b116c078db646212f8f8768c4235d44107d7bb9f2b8881310fcc
b0627efad167d2df07b2a009f56d0a86aee5c640e6ebcca2f2f876acbccabba7,-1,1,1,14.57022375,1652164920,Ticket,43c3b19f4fa3b116c078db646212f8f8768c4235d44107d7bb9f2b8881310fcc
43c3b19f4fa3b116c078db646212f8f8768c4235d44107d7bb9f2b8881310fcc,1,6,1,0.0353039,1652164635,Regular,2ebdcffd40516f135cf36219feb6d59d2bb9593edcd487b879f7f1b03cbbabf7
43c3b19f4fa3b116c078db646212f8f8768c4235d44107d7bb9f2b8881310fcc,1,7,1,14.57022375,1652164635,Regular,2ebdcffd40516f135cf36219feb6d59d2bb9593edcd487b879f7f1b03cbbabf7
43c3b19f4fa3b116c078db646212f8f8768c4235d44107d7bb9f2b8881310fcc,1,0,1,0.0353039,1652164635,Regular,40913bb22f488199177788aaff0ea34b9a47f9bf9590c30e57b9eedf6965aa1f
43c3b19f4fa3b116c078db646212f8f8768c4235d44107d7bb9f2b8881310fcc,1,4,1,0.0353039,1652164635,Regular,b0627efad167d2df07b2a009f56d0a86aee5c640e6ebcca2f2f876acbccabba7
43c3b19f4fa3b116c078db646212f8f8768c4235d44107d7bb9f2b8881310fcc,1,1,1,14.57022375,1652164635,Regular,40913bb22f488199177788aaff0ea34b9a47f9bf9590c30e57b9eedf6965aa1f
43c3b19f4fa3b116c078db646212f8f8768c4235d44107d7bb9f2b8881310fcc,1,5,1,14.57022375,1652164635,Regular,b0627efad167d2df07b2a009f56d0a86aee5c640e6ebcca2f2f876acbccabba7
43c3b19f4fa3b116c078db646212f8f8768c4235d44107d7bb9f2b8881310fcc,1,2,1,0.0353039,1652164635,Regular,94e2dbf31a468659906ba667ee2b197423e6bcb60c1f3923ae1e99883e5323a0
43c3b19f4fa3b116c078db646212f8f8768c4235d44107d7bb9f2b8881310fcc,1,3,1,14.57022375,1652164635,Regular,94e2dbf31a468659906ba667ee2b197423e6bcb60c1f3923ae1e99883e5323a0
43c3b19f4fa3b116c078db646212f8f8768c4235d44107d7bb9f2b8881310fcc,1,8,1,0.0353039,1652164635,Regular,12dfe8974e02767102a3d8f7cda7d99a460ea9c16dcab4258c2102611c69020f
43c3b19f4fa3b116c078db646212f8f8768c4235d44107d7bb9f2b8881310fcc,1,9,1,14.57022375,1652164635,Regular,12dfe8974e02767102a3d8f7cda7d99a460ea9c16dcab4258c2102611c69020f
