tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ffd45e64de3dac246eaad887e735bad5d859253db30d6cf0a7245c93560f176,-1,0,1,19.17806492,1605885036,Regular,30a6712650e29c484a9904009324c2f0237aff1150d93ed54746188d502c0701
30a6712650e29c484a9904009324c2f0237aff1150d93ed54746188d502c0701,1,3,1,19.17806492,1605849294,Vote,0ffd45e64de3dac246eaad887e735bad5d859253db30d6cf0a7245c93560f176
519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29,-1,71,1,19.17806492,1605803704,Regular,d9c4136640ffdee63e710d574599ec750878ca029af13e1656876cecd6248509
d9c4136640ffdee63e710d574599ec750878ca029af13e1656876cecd6248509,1,3,1,19.17806492,1605653457,Vote,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
209de572f5c747fe791e574b74575efeec6738e078d42c6a1467500f701df849,-1,1,1,19.20631281,1605055120,Regular,e782b442d3e3e1b61518cd9cf7b96098a68a3c23440af21c8940751210be440a
e782b442d3e3e1b61518cd9cf7b96098a68a3c23440af21c8940751210be440a,1,3,1,19.20631281,1605010494,Vote,209de572f5c747fe791e574b74575efeec6738e078d42c6a1467500f701df849
f01236b88faa9e620c2224ba844d41b8b6eaedebe40a9d6b59de41f9c0f9417c,-1,3,1,20.44001239,1604213953,Regular,72fd48ec24f8d45dbc4945f7a4e085f535584a0500d613cc69f8619dd4960561
72fd48ec24f8d45dbc4945f7a4e085f535584a0500d613cc69f8619dd4960561,1,3,1,20.44001239,1604175111,Vote,f01236b88faa9e620c2224ba844d41b8b6eaedebe40a9d6b59de41f9c0f9417c
71132e7d20df2b578fc4e8f4170ce690ee960040bbd0943f36ae179f3f33787b,-1,15,1,19.20631281,1603585266,Regular,3de34e4b086e1e89301835cdc88fbe6d7c7623172e7ab37fd4f640d02a50228f
3de34e4b086e1e89301835cdc88fbe6d7c7623172e7ab37fd4f640d02a50228f,1,3,1,19.20631281,1603541598,Vote,71132e7d20df2b578fc4e8f4170ce690ee960040bbd0943f36ae179f3f33787b
