tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05b3882892119da08f23c9b262682adae144f50c35b6eb5284a56906151e002a,-1,0,1,45.33899101,1704323989,Ticket,380e08c5edc335cfa2e21535f411569c0bdbe669c402bc76c39ddf07c0873f6a
361917da7c108288d6d239a6c5318ef65ffff3862c4a851e4581ddad778b60db,-1,0,1,45.33899101,1704323989,Ticket,380e08c5edc335cfa2e21535f411569c0bdbe669c402bc76c39ddf07c0873f6a
6c4332ee5cf7a89b2d5fe64192bade5477c9c25bb4565fd483662b2073445925,-1,0,1,45.33899101,1704323989,Ticket,380e08c5edc335cfa2e21535f411569c0bdbe669c402bc76c39ddf07c0873f6a
97fa2aedbe1720dd3dda4d9e3ad0f869487c08853d4480ea85ef6a49c30d9121,-1,0,1,45.33899101,1704323989,Ticket,380e08c5edc335cfa2e21535f411569c0bdbe669c402bc76c39ddf07c0873f6a
98b78d8be06980de8505b6ce36fd57e8bf94decd962202dca52ada778c6c7b3b,-1,0,1,45.33899101,1704323989,Ticket,380e08c5edc335cfa2e21535f411569c0bdbe669c402bc76c39ddf07c0873f6a
a22061d47ae487efa00dd7100bd033aed983f572fc7c0d21cc1a146cd03a836e,-1,0,1,45.33899101,1704323989,Ticket,380e08c5edc335cfa2e21535f411569c0bdbe669c402bc76c39ddf07c0873f6a
a792b1912a15d8c440489a4221324fad27e60e6abecc552d6bc042ab2f9243fc,-1,0,1,45.33899101,1704323989,Ticket,380e08c5edc335cfa2e21535f411569c0bdbe669c402bc76c39ddf07c0873f6a
b194c645a0b5daead36108a23e9f97f04224b310f2a4d8790c3403baa1521d51,-1,0,1,45.33899101,1704323989,Ticket,380e08c5edc335cfa2e21535f411569c0bdbe669c402bc76c39ddf07c0873f6a
ec05f530c56ec31f7fbcd7267d8735f9683a6ba3fd4e26ddae483910bc5e6eec,-1,0,1,45.33899101,1704323989,Ticket,380e08c5edc335cfa2e21535f411569c0bdbe669c402bc76c39ddf07c0873f6a
f6aab3ad85e7083c4568084d2d6226d6e28b253cab4c202df8daab9850028891,-1,0,1,45.33899101,1704323989,Ticket,380e08c5edc335cfa2e21535f411569c0bdbe669c402bc76c39ddf07c0873f6a
380e08c5edc335cfa2e21535f411569c0bdbe669c402bc76c39ddf07c0873f6a,1,3,1,45.33899101,1704323887,Regular,a22061d47ae487efa00dd7100bd033aed983f572fc7c0d21cc1a146cd03a836e
380e08c5edc335cfa2e21535f411569c0bdbe669c402bc76c39ddf07c0873f6a,1,8,1,45.33899101,1704323887,Regular,ec05f530c56ec31f7fbcd7267d8735f9683a6ba3fd4e26ddae483910bc5e6eec
380e08c5edc335cfa2e21535f411569c0bdbe669c402bc76c39ddf07c0873f6a,1,9,1,45.33899101,1704323887,Regular,6c4332ee5cf7a89b2d5fe64192bade5477c9c25bb4565fd483662b2073445925
380e08c5edc335cfa2e21535f411569c0bdbe669c402bc76c39ddf07c0873f6a,1,5,1,45.33899101,1704323887,Regular,b194c645a0b5daead36108a23e9f97f04224b310f2a4d8790c3403baa1521d51
380e08c5edc335cfa2e21535f411569c0bdbe669c402bc76c39ddf07c0873f6a,1,4,1,45.33899101,1704323887,Regular,97fa2aedbe1720dd3dda4d9e3ad0f869487c08853d4480ea85ef6a49c30d9121
380e08c5edc335cfa2e21535f411569c0bdbe669c402bc76c39ddf07c0873f6a,1,2,1,45.33899101,1704323887,Regular,361917da7c108288d6d239a6c5318ef65ffff3862c4a851e4581ddad778b60db
380e08c5edc335cfa2e21535f411569c0bdbe669c402bc76c39ddf07c0873f6a,1,1,1,45.33899101,1704323887,Regular,a792b1912a15d8c440489a4221324fad27e60e6abecc552d6bc042ab2f9243fc
380e08c5edc335cfa2e21535f411569c0bdbe669c402bc76c39ddf07c0873f6a,1,6,1,45.33899101,1704323887,Regular,98b78d8be06980de8505b6ce36fd57e8bf94decd962202dca52ada778c6c7b3b
380e08c5edc335cfa2e21535f411569c0bdbe669c402bc76c39ddf07c0873f6a,1,7,1,45.33899101,1704323887,Regular,f6aab3ad85e7083c4568084d2d6226d6e28b253cab4c202df8daab9850028891
380e08c5edc335cfa2e21535f411569c0bdbe669c402bc76c39ddf07c0873f6a,1,0,1,45.33899101,1704323887,Regular,05b3882892119da08f23c9b262682adae144f50c35b6eb5284a56906151e002a
