tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36e4762a4c8550b77845d045a7b563f745c100b76882a97661b310c8612eefb6,-1,1,1,123.7771515,1559785075,Vote,b16e543b0435131c66c9ff0eb8f89a9a33aebf68b8c95b09832f8ed7b4e61177
7f15fc16a243d07a17c6b80ebef9a239bfb0ae5bc1b293d46bfc92b397674b0d,-1,1,1,123.7771515,1559638850,Vote,090bca48a77491c81056f7e982bed46c2d911fafb51c7b836fc075fb41419506
4056e64866a1e9beb450fbc6e0638ea9c4e923a205f9c96d980b55172320b41d,-1,1,1,123.7771515,1558375609,Vote,cbbba513fb29011cfa2131eae195da0dfe24380f2140f70d2e91817fc711608e
793e7b81fca0b68ed0654add78d8c590ed9424ea434c6433a7eefd66a292e552,-1,1,1,123.7771515,1558098177,Vote,6b88d8f1fa2256704d9e8278faa84bcf0b22d473acdce7a7d5459792880745d5
ea826a9f480ef9878c18d3e050f84af8c3d458f4b2177b887202ca687c0660cc,-1,1,1,123.7771515,1557791100,Vote,b0f7c03dac6f50bf4e8382e2792ea61fa462bf3707728efc2231bcdcfd305e8a
1275659da48f06f4dfac298a3636e2971190019f8f837978f72402de9af393f0,-1,1,1,123.7771515,1557789441,Vote,3fdbff0ccf72b08f2764b41d82e7434414e27d0e2ebe32abd3d64e6ca8d6ffe3
090bca48a77491c81056f7e982bed46c2d911fafb51c7b836fc075fb41419506,1,0,1,123.7771515,1557604389,Ticket,7f15fc16a243d07a17c6b80ebef9a239bfb0ae5bc1b293d46bfc92b397674b0d
3fdbff0ccf72b08f2764b41d82e7434414e27d0e2ebe32abd3d64e6ca8d6ffe3,1,0,1,123.7771515,1557604389,Ticket,1275659da48f06f4dfac298a3636e2971190019f8f837978f72402de9af393f0
6b88d8f1fa2256704d9e8278faa84bcf0b22d473acdce7a7d5459792880745d5,1,0,1,123.7771515,1557604389,Ticket,793e7b81fca0b68ed0654add78d8c590ed9424ea434c6433a7eefd66a292e552
b0f7c03dac6f50bf4e8382e2792ea61fa462bf3707728efc2231bcdcfd305e8a,1,0,1,123.7771515,1557604389,Ticket,ea826a9f480ef9878c18d3e050f84af8c3d458f4b2177b887202ca687c0660cc
b16e543b0435131c66c9ff0eb8f89a9a33aebf68b8c95b09832f8ed7b4e61177,1,0,1,123.7771515,1557604389,Ticket,36e4762a4c8550b77845d045a7b563f745c100b76882a97661b310c8612eefb6
cbbba513fb29011cfa2131eae195da0dfe24380f2140f70d2e91817fc711608e,1,0,1,123.7771515,1557604389,Ticket,4056e64866a1e9beb450fbc6e0638ea9c4e923a205f9c96d980b55172320b41d
