tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
661559f6fc9f1404331aa2ccef403ddf434893f49be401a2f019c7446073cf59,-1,73,1,36.3331071,1552748436,Regular,57034977f8a129de37eea56ea3e6a72f00ffaa68aed18aacd5badd334d5f5a4f
661559f6fc9f1404331aa2ccef403ddf434893f49be401a2f019c7446073cf59,-1,74,1,36.3331071,1552748436,Regular,57034977f8a129de37eea56ea3e6a72f00ffaa68aed18aacd5badd334d5f5a4f
661559f6fc9f1404331aa2ccef403ddf434893f49be401a2f019c7446073cf59,-1,75,1,36.3331071,1552748436,Regular,57034977f8a129de37eea56ea3e6a72f00ffaa68aed18aacd5badd334d5f5a4f
661559f6fc9f1404331aa2ccef403ddf434893f49be401a2f019c7446073cf59,-1,76,1,36.3331071,1552748436,Regular,57034977f8a129de37eea56ea3e6a72f00ffaa68aed18aacd5badd334d5f5a4f
661559f6fc9f1404331aa2ccef403ddf434893f49be401a2f019c7446073cf59,-1,77,1,36.3331071,1552748436,Regular,57034977f8a129de37eea56ea3e6a72f00ffaa68aed18aacd5badd334d5f5a4f
661559f6fc9f1404331aa2ccef403ddf434893f49be401a2f019c7446073cf59,-1,72,1,36.3331071,1552748436,Regular,57034977f8a129de37eea56ea3e6a72f00ffaa68aed18aacd5badd334d5f5a4f
cc92538b4768efca5c5dbe6f524d2808a319b3cb59961af3939d57e20d6172e5,-1,9,1,36.3331071,1552748436,Regular,57034977f8a129de37eea56ea3e6a72f00ffaa68aed18aacd5badd334d5f5a4f
cc92538b4768efca5c5dbe6f524d2808a319b3cb59961af3939d57e20d6172e5,-1,10,1,36.3331071,1552748436,Regular,57034977f8a129de37eea56ea3e6a72f00ffaa68aed18aacd5badd334d5f5a4f
cc92538b4768efca5c5dbe6f524d2808a319b3cb59961af3939d57e20d6172e5,-1,11,1,36.3331071,1552748436,Regular,57034977f8a129de37eea56ea3e6a72f00ffaa68aed18aacd5badd334d5f5a4f
cc92538b4768efca5c5dbe6f524d2808a319b3cb59961af3939d57e20d6172e5,-1,12,1,36.3331071,1552748436,Regular,57034977f8a129de37eea56ea3e6a72f00ffaa68aed18aacd5badd334d5f5a4f
cc92538b4768efca5c5dbe6f524d2808a319b3cb59961af3939d57e20d6172e5,-1,13,1,36.3331071,1552748436,Regular,57034977f8a129de37eea56ea3e6a72f00ffaa68aed18aacd5badd334d5f5a4f
cc92538b4768efca5c5dbe6f524d2808a319b3cb59961af3939d57e20d6172e5,-1,14,1,36.3331071,1552748436,Regular,57034977f8a129de37eea56ea3e6a72f00ffaa68aed18aacd5badd334d5f5a4f
cc92538b4768efca5c5dbe6f524d2808a319b3cb59961af3939d57e20d6172e5,-1,15,1,36.3331071,1552748436,Regular,57034977f8a129de37eea56ea3e6a72f00ffaa68aed18aacd5badd334d5f5a4f
cc92538b4768efca5c5dbe6f524d2808a319b3cb59961af3939d57e20d6172e5,-1,3,1,36.3331071,1552748436,Regular,57034977f8a129de37eea56ea3e6a72f00ffaa68aed18aacd5badd334d5f5a4f
cc92538b4768efca5c5dbe6f524d2808a319b3cb59961af3939d57e20d6172e5,-1,2,1,36.3331071,1552748436,Regular,57034977f8a129de37eea56ea3e6a72f00ffaa68aed18aacd5badd334d5f5a4f
cc92538b4768efca5c5dbe6f524d2808a319b3cb59961af3939d57e20d6172e5,-1,4,1,36.3331071,1552748436,Regular,57034977f8a129de37eea56ea3e6a72f00ffaa68aed18aacd5badd334d5f5a4f
cc92538b4768efca5c5dbe6f524d2808a319b3cb59961af3939d57e20d6172e5,-1,5,1,36.3331071,1552748436,Regular,57034977f8a129de37eea56ea3e6a72f00ffaa68aed18aacd5badd334d5f5a4f
cc92538b4768efca5c5dbe6f524d2808a319b3cb59961af3939d57e20d6172e5,-1,6,1,36.3331071,1552748436,Regular,57034977f8a129de37eea56ea3e6a72f00ffaa68aed18aacd5badd334d5f5a4f
cc92538b4768efca5c5dbe6f524d2808a319b3cb59961af3939d57e20d6172e5,-1,7,1,36.3331071,1552748436,Regular,57034977f8a129de37eea56ea3e6a72f00ffaa68aed18aacd5badd334d5f5a4f
cc92538b4768efca5c5dbe6f524d2808a319b3cb59961af3939d57e20d6172e5,-1,8,1,36.3331071,1552748436,Regular,57034977f8a129de37eea56ea3e6a72f00ffaa68aed18aacd5badd334d5f5a4f
57034977f8a129de37eea56ea3e6a72f00ffaa68aed18aacd5badd334d5f5a4f,1,5,1,36.3331071,1552746425,Regular,661559f6fc9f1404331aa2ccef403ddf434893f49be401a2f019c7446073cf59
57034977f8a129de37eea56ea3e6a72f00ffaa68aed18aacd5badd334d5f5a4f,1,6,1,36.3331071,1552746425,Regular,cc92538b4768efca5c5dbe6f524d2808a319b3cb59961af3939d57e20d6172e5
57034977f8a129de37eea56ea3e6a72f00ffaa68aed18aacd5badd334d5f5a4f,1,7,1,36.3331071,1552746425,Regular,cc92538b4768efca5c5dbe6f524d2808a319b3cb59961af3939d57e20d6172e5
57034977f8a129de37eea56ea3e6a72f00ffaa68aed18aacd5badd334d5f5a4f,1,8,1,36.3331071,1552746425,Regular,cc92538b4768efca5c5dbe6f524d2808a319b3cb59961af3939d57e20d6172e5
57034977f8a129de37eea56ea3e6a72f00ffaa68aed18aacd5badd334d5f5a4f,1,9,1,36.3331071,1552746425,Regular,cc92538b4768efca5c5dbe6f524d2808a319b3cb59961af3939d57e20d6172e5
57034977f8a129de37eea56ea3e6a72f00ffaa68aed18aacd5badd334d5f5a4f,1,10,1,36.3331071,1552746425,Regular,cc92538b4768efca5c5dbe6f524d2808a319b3cb59961af3939d57e20d6172e5
57034977f8a129de37eea56ea3e6a72f00ffaa68aed18aacd5badd334d5f5a4f,1,11,1,36.3331071,1552746425,Regular,cc92538b4768efca5c5dbe6f524d2808a319b3cb59961af3939d57e20d6172e5
57034977f8a129de37eea56ea3e6a72f00ffaa68aed18aacd5badd334d5f5a4f,1,12,1,36.3331071,1552746425,Regular,cc92538b4768efca5c5dbe6f524d2808a319b3cb59961af3939d57e20d6172e5
57034977f8a129de37eea56ea3e6a72f00ffaa68aed18aacd5badd334d5f5a4f,1,13,1,36.3331071,1552746425,Regular,cc92538b4768efca5c5dbe6f524d2808a319b3cb59961af3939d57e20d6172e5
57034977f8a129de37eea56ea3e6a72f00ffaa68aed18aacd5badd334d5f5a4f,1,14,1,36.3331071,1552746425,Regular,cc92538b4768efca5c5dbe6f524d2808a319b3cb59961af3939d57e20d6172e5
57034977f8a129de37eea56ea3e6a72f00ffaa68aed18aacd5badd334d5f5a4f,1,15,1,36.3331071,1552746425,Regular,cc92538b4768efca5c5dbe6f524d2808a319b3cb59961af3939d57e20d6172e5
57034977f8a129de37eea56ea3e6a72f00ffaa68aed18aacd5badd334d5f5a4f,1,16,1,36.3331071,1552746425,Regular,cc92538b4768efca5c5dbe6f524d2808a319b3cb59961af3939d57e20d6172e5
57034977f8a129de37eea56ea3e6a72f00ffaa68aed18aacd5badd334d5f5a4f,1,17,1,36.3331071,1552746425,Regular,cc92538b4768efca5c5dbe6f524d2808a319b3cb59961af3939d57e20d6172e5
57034977f8a129de37eea56ea3e6a72f00ffaa68aed18aacd5badd334d5f5a4f,1,18,1,36.3331071,1552746425,Regular,cc92538b4768efca5c5dbe6f524d2808a319b3cb59961af3939d57e20d6172e5
57034977f8a129de37eea56ea3e6a72f00ffaa68aed18aacd5badd334d5f5a4f,1,19,1,36.3331071,1552746425,Regular,cc92538b4768efca5c5dbe6f524d2808a319b3cb59961af3939d57e20d6172e5
57034977f8a129de37eea56ea3e6a72f00ffaa68aed18aacd5badd334d5f5a4f,1,0,1,36.3331071,1552746425,Regular,661559f6fc9f1404331aa2ccef403ddf434893f49be401a2f019c7446073cf59
57034977f8a129de37eea56ea3e6a72f00ffaa68aed18aacd5badd334d5f5a4f,1,1,1,36.3331071,1552746425,Regular,661559f6fc9f1404331aa2ccef403ddf434893f49be401a2f019c7446073cf59
57034977f8a129de37eea56ea3e6a72f00ffaa68aed18aacd5badd334d5f5a4f,1,2,1,36.3331071,1552746425,Regular,661559f6fc9f1404331aa2ccef403ddf434893f49be401a2f019c7446073cf59
57034977f8a129de37eea56ea3e6a72f00ffaa68aed18aacd5badd334d5f5a4f,1,3,1,36.3331071,1552746425,Regular,661559f6fc9f1404331aa2ccef403ddf434893f49be401a2f019c7446073cf59
57034977f8a129de37eea56ea3e6a72f00ffaa68aed18aacd5badd334d5f5a4f,1,4,1,36.3331071,1552746425,Regular,661559f6fc9f1404331aa2ccef403ddf434893f49be401a2f019c7446073cf59
