tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
680136b30592e6805d0f4583ba2107e011049bb33dbbded383d3b4ae8b45bf3c,-1,0,1,2.00663141,1711528006,Regular,40412b221bd761b7d1508307ba41e1b1d9b036459daecc687a60dbae12b18452
c124d611fab0745ac485d35f54bcc3ecdadbac45001886fec4f3cdebbceb94d2,-1,9,1,2.00663141,1705421834,Regular,40412b221bd761b7d1508307ba41e1b1d9b036459daecc687a60dbae12b18452
5cedfdf4b3d5eb9f7c58203d1b8e880efa8468e1ac5c49d788800991cd42a58c,-1,8,1,2.00663141,1704901242,Regular,40412b221bd761b7d1508307ba41e1b1d9b036459daecc687a60dbae12b18452
3c637a4becf898ebac0560e0f6623a9aea48bae76992751183d5d942cb09b1e2,-1,10,1,2.00663141,1704302563,Regular,40412b221bd761b7d1508307ba41e1b1d9b036459daecc687a60dbae12b18452
293b82c47044bee01e735d7f40a54f47d442bb7b0ab0983dfc552eb66a4a4dc1,-1,0,1,2.00663141,1704260710,Regular,40412b221bd761b7d1508307ba41e1b1d9b036459daecc687a60dbae12b18452
5a2ab386e83795c2a94eeec402230e9d221f1ce4faac82ff5393a3e24aabcdd7,-1,1,1,2.00663141,1703749708,Regular,40412b221bd761b7d1508307ba41e1b1d9b036459daecc687a60dbae12b18452
f104a8e75dbcd1d2435139a5342126666064525666a6ac5022620bcb2f974f1d,-1,1,1,2.00663141,1702694856,Regular,40412b221bd761b7d1508307ba41e1b1d9b036459daecc687a60dbae12b18452
01911b4d51e099d077bce87dba6260ebe0f86dd9516f3a4df1e1b99bfa3ec7ca,-1,0,1,2.00663141,1697603841,Ticket,40412b221bd761b7d1508307ba41e1b1d9b036459daecc687a60dbae12b18452
08125358f968870cb6a1b0cb115bb8a4f7ce6c6abcf516d6a4e6716ef8a55a15,-1,0,1,2.00663141,1697603841,Ticket,40412b221bd761b7d1508307ba41e1b1d9b036459daecc687a60dbae12b18452
033c49f95871acf8ce38d4692b70d3af0b3f8fa3de6f617a90b1055643568df5,-1,0,1,2.00663141,1697603821,Ticket,40412b221bd761b7d1508307ba41e1b1d9b036459daecc687a60dbae12b18452
44493b400bd42c503beb3098ab711b5e3df476cb07683e2983311473e936bbc1,-1,0,1,2.00663141,1697603821,Ticket,40412b221bd761b7d1508307ba41e1b1d9b036459daecc687a60dbae12b18452
ad7c30ef17f2d82f294703f98f32ea6cf645186e21fccbcccbfbf8c333bcae3e,-1,0,1,2.00663141,1697603821,Ticket,40412b221bd761b7d1508307ba41e1b1d9b036459daecc687a60dbae12b18452
b80687d505068c4fe4ee85539af3e597999be59ebfc467d57126c465e025e327,-1,0,1,2.00663141,1697603821,Ticket,40412b221bd761b7d1508307ba41e1b1d9b036459daecc687a60dbae12b18452
ba3c7718a2223240624e9e0ad7b7ab2f58205675e3f043fc88851aa7b88c517e,-1,0,1,2.00663141,1697603430,Ticket,40412b221bd761b7d1508307ba41e1b1d9b036459daecc687a60dbae12b18452
04c4ad88e9c36870da7c388c59046c9b795025a63592f911493fb35408aed092,-1,0,1,2.00663141,1697603348,Ticket,40412b221bd761b7d1508307ba41e1b1d9b036459daecc687a60dbae12b18452
f561f651d5e4ede23cfbf394caa8e6dfc870cfaac45e2bd88500f1b20c480081,-1,0,1,2.00663141,1697603348,Ticket,40412b221bd761b7d1508307ba41e1b1d9b036459daecc687a60dbae12b18452
7ba7441fb2f3920da429d473dda794f9d01c64e4afe1682d9e7d26792da43d11,-1,0,1,2.00663141,1697603207,Ticket,40412b221bd761b7d1508307ba41e1b1d9b036459daecc687a60dbae12b18452
8e78d821c541c3940672f02de4554a0b0c79bad8b89d3b167c35b640aa969ed5,-1,0,1,2.00663141,1697603055,Ticket,40412b221bd761b7d1508307ba41e1b1d9b036459daecc687a60dbae12b18452
6db60ed5d17f18a4e348779482a7e99547e9cc33a7851339617fdfc3fdf7acc3,-1,0,1,2.00663141,1697602945,Ticket,40412b221bd761b7d1508307ba41e1b1d9b036459daecc687a60dbae12b18452
40412b221bd761b7d1508307ba41e1b1d9b036459daecc687a60dbae12b18452,1,15,1,2.00663141,1697602942,Regular,b80687d505068c4fe4ee85539af3e597999be59ebfc467d57126c465e025e327
40412b221bd761b7d1508307ba41e1b1d9b036459daecc687a60dbae12b18452,1,11,1,2.00663141,1697602942,Regular,7ba7441fb2f3920da429d473dda794f9d01c64e4afe1682d9e7d26792da43d11
40412b221bd761b7d1508307ba41e1b1d9b036459daecc687a60dbae12b18452,1,17,1,2.00663141,1697602942,Regular,8e78d821c541c3940672f02de4554a0b0c79bad8b89d3b167c35b640aa969ed5
40412b221bd761b7d1508307ba41e1b1d9b036459daecc687a60dbae12b18452,1,5,1,2.00663141,1697602942,Regular,f561f651d5e4ede23cfbf394caa8e6dfc870cfaac45e2bd88500f1b20c480081
40412b221bd761b7d1508307ba41e1b1d9b036459daecc687a60dbae12b18452,1,2,1,2.00663141,1697602942,Regular,04c4ad88e9c36870da7c388c59046c9b795025a63592f911493fb35408aed092
40412b221bd761b7d1508307ba41e1b1d9b036459daecc687a60dbae12b18452,1,8,1,2.00663141,1697602942,Regular,ba3c7718a2223240624e9e0ad7b7ab2f58205675e3f043fc88851aa7b88c517e
40412b221bd761b7d1508307ba41e1b1d9b036459daecc687a60dbae12b18452,1,7,1,2.00663141,1697602942,Regular,ad7c30ef17f2d82f294703f98f32ea6cf645186e21fccbcccbfbf8c333bcae3e
40412b221bd761b7d1508307ba41e1b1d9b036459daecc687a60dbae12b18452,1,1,1,2.00663141,1697602942,Regular,08125358f968870cb6a1b0cb115bb8a4f7ce6c6abcf516d6a4e6716ef8a55a15
40412b221bd761b7d1508307ba41e1b1d9b036459daecc687a60dbae12b18452,1,13,1,2.00663141,1697602942,Regular,01911b4d51e099d077bce87dba6260ebe0f86dd9516f3a4df1e1b99bfa3ec7ca
40412b221bd761b7d1508307ba41e1b1d9b036459daecc687a60dbae12b18452,1,6,1,2.00663141,1697602942,Regular,f104a8e75dbcd1d2435139a5342126666064525666a6ac5022620bcb2f974f1d
40412b221bd761b7d1508307ba41e1b1d9b036459daecc687a60dbae12b18452,1,4,1,2.00663141,1697602942,Regular,5a2ab386e83795c2a94eeec402230e9d221f1ce4faac82ff5393a3e24aabcdd7
40412b221bd761b7d1508307ba41e1b1d9b036459daecc687a60dbae12b18452,1,12,1,2.00663141,1697602942,Regular,293b82c47044bee01e735d7f40a54f47d442bb7b0ab0983dfc552eb66a4a4dc1
40412b221bd761b7d1508307ba41e1b1d9b036459daecc687a60dbae12b18452,1,16,1,2.00663141,1697602942,Regular,3c637a4becf898ebac0560e0f6623a9aea48bae76992751183d5d942cb09b1e2
40412b221bd761b7d1508307ba41e1b1d9b036459daecc687a60dbae12b18452,1,19,1,2.00663141,1697602942,Regular,5cedfdf4b3d5eb9f7c58203d1b8e880efa8468e1ac5c49d788800991cd42a58c
40412b221bd761b7d1508307ba41e1b1d9b036459daecc687a60dbae12b18452,1,0,1,2.00663141,1697602942,Regular,c124d611fab0745ac485d35f54bcc3ecdadbac45001886fec4f3cdebbceb94d2
40412b221bd761b7d1508307ba41e1b1d9b036459daecc687a60dbae12b18452,1,18,1,2.00663141,1697602942,Regular,680136b30592e6805d0f4583ba2107e011049bb33dbbded383d3b4ae8b45bf3c
40412b221bd761b7d1508307ba41e1b1d9b036459daecc687a60dbae12b18452,1,9,1,2.00663141,1697602942,Regular,6db60ed5d17f18a4e348779482a7e99547e9cc33a7851339617fdfc3fdf7acc3
40412b221bd761b7d1508307ba41e1b1d9b036459daecc687a60dbae12b18452,1,3,1,2.00663141,1697602942,Regular,0000000000000000000000000000000000000000000000000000000000000000
40412b221bd761b7d1508307ba41e1b1d9b036459daecc687a60dbae12b18452,1,10,1,2.00663141,1697602942,Regular,44493b400bd42c503beb3098ab711b5e3df476cb07683e2983311473e936bbc1
40412b221bd761b7d1508307ba41e1b1d9b036459daecc687a60dbae12b18452,1,14,1,2.00663141,1697602942,Regular,033c49f95871acf8ce38d4692b70d3af0b3f8fa3de6f617a90b1055643568df5
