tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6d1ccb38feccdfd060c85bfa76fd29cea8c3d5f513c353b4f911666a3831274,-1,54,1,11.93747878,1616921938,Regular,35fd92f02415590d32e5c2ca8f7af9d9a8b4a6ede68bdee61e69176f9a79798b
35fd92f02415590d32e5c2ca8f7af9d9a8b4a6ede68bdee61e69176f9a79798b,1,3,1,11.93747878,1616843386,Vote,b6d1ccb38feccdfd060c85bfa76fd29cea8c3d5f513c353b4f911666a3831274
575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580,-1,80,1,11.96236234,1616265843,Regular,f7fed390026797cdf93a7a3e9abad293d88b003072b9444a7aa0fa82dee65cd3
2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6,-1,352,1,11.93747878,1616264936,Regular,40a3a215df2750217811e633b39cd976dc9533590dfa6b99526f2f6ba1e27649
40a3a215df2750217811e633b39cd976dc9533590dfa6b99526f2f6ba1e27649,1,3,1,11.93747878,1615455881,Vote,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
f7fed390026797cdf93a7a3e9abad293d88b003072b9444a7aa0fa82dee65cd3,1,3,1,11.96236234,1614937452,Vote,575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580
c7f522a5b21cccdb38f5c754a3a9d1041688cab9ebce58b2f95b9c336ed4bec4,-1,9,1,11.96236234,1614809147,Regular,532e41040cc43b4b2d2b34e38bf393ded50516aedc3b383cfad865b924999cb7
532e41040cc43b4b2d2b34e38bf393ded50516aedc3b383cfad865b924999cb7,1,3,1,11.96236234,1614630713,Vote,c7f522a5b21cccdb38f5c754a3a9d1041688cab9ebce58b2f95b9c336ed4bec4
dbf0ae166fb8dc0119d661d6767fd9e0f928699c54fba816b2eb27b4f08df3d8,-1,280,1,11.96236234,1614438415,Regular,9e2f87436c4b9c7d52aba813e2ff732cae6ea1cee81760ac5ea1f26c96f06d53
9e2f87436c4b9c7d52aba813e2ff732cae6ea1cee81760ac5ea1f26c96f06d53,1,3,1,11.96236234,1614119781,Vote,dbf0ae166fb8dc0119d661d6767fd9e0f928699c54fba816b2eb27b4f08df3d8
52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513,-1,246,1,11.96236234,1613829434,Regular,9ee4d45936551ed142967b3b76d85306a4ff9bf9143b82837ebeed77b5445444
9ee4d45936551ed142967b3b76d85306a4ff9bf9143b82837ebeed77b5445444,1,3,1,11.96236234,1613504585,Vote,52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513
29673bcffb02ad6f8c65c49ccfbcb702893f0d5bd8792ecde2782e7e79296e10,-1,63,1,11.96236234,1613478639,Regular,18b3a714b64c66c93157219d0242312b44791aef7409494d6373803f68a8c346
52355359f723522b449fe60047057e629b9e45f831b66460a87deb3e0b24a1b9,-1,164,1,11.96236234,1613398494,Regular,8d41ba33532fbb3dc339de3c7cdf36df2a178a5994c5aff27f3e13ceaa874f31
fb660b748f98e441bd37b706f969cd11249f021ca00350606541dcfb1533f242,-1,258,1,11.96236234,1613397531,Regular,02f77085e287295115215edf17bb76ee0fadf4017c652b5bf2a47bc2f7ce0210
18b3a714b64c66c93157219d0242312b44791aef7409494d6373803f68a8c346,1,3,1,11.96236234,1613366068,Vote,29673bcffb02ad6f8c65c49ccfbcb702893f0d5bd8792ecde2782e7e79296e10
8d41ba33532fbb3dc339de3c7cdf36df2a178a5994c5aff27f3e13ceaa874f31,1,3,1,11.96236234,1613299870,Vote,52355359f723522b449fe60047057e629b9e45f831b66460a87deb3e0b24a1b9
02f77085e287295115215edf17bb76ee0fadf4017c652b5bf2a47bc2f7ce0210,1,3,1,11.96236234,1613294905,Vote,fb660b748f98e441bd37b706f969cd11249f021ca00350606541dcfb1533f242
12c6d2651286494bc52e01ffac253477157cb8cfd72b2b1dc026246de3fb862e,-1,21,1,11.96236234,1613224188,Regular,f5b0be41f421bf3d4597d41fca2037f5646437e8c4689b26b8a9f23790c7658b
f5b0be41f421bf3d4597d41fca2037f5646437e8c4689b26b8a9f23790c7658b,1,3,1,11.96236234,1613171676,Vote,12c6d2651286494bc52e01ffac253477157cb8cfd72b2b1dc026246de3fb862e
