tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b8b24ad47b7eddb8210f74d035b64294974b60ee7bc4546ba381ab785c847bd,-1,376,1,39.43834441,1597421826,Regular,62924afc5f1497550108fc74f233622b438c9de9a6af94189706bab96107dcb6
3cec8803dd1cb8f7b2e4ffd98caefecedab7f6b5ee62f3527068311690889f73,-1,83,1,39.43834441,1597420704,Regular,85f099dcc85996b17a6988bda3733930f8f73980ef1c4aefd9654bb402e139a7
85f099dcc85996b17a6988bda3733930f8f73980ef1c4aefd9654bb402e139a7,1,2,1,39.43834441,1571804774,Vote,3cec8803dd1cb8f7b2e4ffd98caefecedab7f6b5ee62f3527068311690889f73
62924afc5f1497550108fc74f233622b438c9de9a6af94189706bab96107dcb6,1,2,1,39.43834441,1571670130,Vote,5b8b24ad47b7eddb8210f74d035b64294974b60ee7bc4546ba381ab785c847bd
4a740a1b11394ee8535751ed650f352102725ae1c30b61ac582bbdedcaee585d,-1,0,1,38.05761021,1571631715,Ticket,925d0973f6591612f9d7fda4fa2afd0e8347cb601502bb660a2767373d9580ad
9aae135368ca427eb2a9f6c974b8e185e9428bf55c8cdae51863c29f8b65c7b1,-1,0,1,38.05761021,1571631715,Ticket,925d0973f6591612f9d7fda4fa2afd0e8347cb601502bb660a2767373d9580ad
2ac414ee5381392e84e794bb796879c4d9f276fa9d1235c7e81b1e3fabcd10a5,-1,0,1,38.05761021,1571631369,Ticket,925d0973f6591612f9d7fda4fa2afd0e8347cb601502bb660a2767373d9580ad
3dc645176f979858e25252300a29b0eb8357d95511dc89b615a16e10a5e748c5,-1,0,1,38.05761021,1571631369,Ticket,925d0973f6591612f9d7fda4fa2afd0e8347cb601502bb660a2767373d9580ad
5a5c49a29baced141a5b47c035655bbb502421924487bb74060d276bd3034837,-1,0,1,38.05761021,1571631369,Ticket,925d0973f6591612f9d7fda4fa2afd0e8347cb601502bb660a2767373d9580ad
5e6c630e6c7b094ad4679626514d3d07abc772f3c9d1512dc996fa0a16aa091a,-1,0,1,38.05761021,1571631369,Ticket,925d0973f6591612f9d7fda4fa2afd0e8347cb601502bb660a2767373d9580ad
84281e3040845afabf4e4d26e94fd72327fc617485d8533d20ef0689f97c0864,-1,0,1,38.05761021,1571631369,Ticket,925d0973f6591612f9d7fda4fa2afd0e8347cb601502bb660a2767373d9580ad
9661f652036260ac6dd2d1787d364891e45cf025b8d4ac79a505985d9eeef090,-1,0,1,38.05761021,1571631369,Ticket,925d0973f6591612f9d7fda4fa2afd0e8347cb601502bb660a2767373d9580ad
99cbd3983c02b9a7866b88e60cbd0147afea44d4487ca9cb8c91e01302c17fa9,-1,0,1,38.05761021,1571631369,Ticket,925d0973f6591612f9d7fda4fa2afd0e8347cb601502bb660a2767373d9580ad
a446c7d59cebb964fa1f7af9b36fe93e8c2f7c7df5a53266ee0772278dae10a3,-1,0,1,38.05761021,1571631369,Ticket,925d0973f6591612f9d7fda4fa2afd0e8347cb601502bb660a2767373d9580ad
b1c0b803b588aabf167343d03ea003f676f389770916c9e37b3d7a778f5d41be,-1,0,1,38.05761021,1571631369,Ticket,925d0973f6591612f9d7fda4fa2afd0e8347cb601502bb660a2767373d9580ad
