tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e78db24e69f40ec1751bb7fc334a2d2f2b886e5f192139cdc75ba72b912d8254,-1,360,1,26.28501378,1621352986,Regular,93e3e096470d46be637aad8184db936e750255110a080dc336ac14a2ad191df7
93e3e096470d46be637aad8184db936e750255110a080dc336ac14a2ad191df7,1,1,1,26.28501378,1621290099,Revocation,e78db24e69f40ec1751bb7fc334a2d2f2b886e5f192139cdc75ba72b912d8254
b14cdc34b80ce920536b8b3f91d48986163aa4240fd99fd86b787526dbc4b4b0,-1,83,1,27.04478944,1621135188,Regular,9b5fb877c9d8e351b306dcb8a105bb5fb28db212712b29d6e61cd9529740f980
9b5fb877c9d8e351b306dcb8a105bb5fb28db212712b29d6e61cd9529740f980,1,3,1,27.04478944,1618707754,Vote,b14cdc34b80ce920536b8b3f91d48986163aa4240fd99fd86b787526dbc4b4b0
c3b645d8e92f7a2ede7660826d9b218f6426051e4f6fb103f11355ac4c495be4,-1,170,1,27.04478944,1618199373,Regular,85fe0f0b80d492f2a64fa783ee088b6d08fdfa67cfb4ea3ed0130e21d5fc0ebf
85fe0f0b80d492f2a64fa783ee088b6d08fdfa67cfb4ea3ed0130e21d5fc0ebf,1,3,1,27.04478944,1618145505,Vote,c3b645d8e92f7a2ede7660826d9b218f6426051e4f6fb103f11355ac4c495be4
b23888d6a5889a60fd184df08fff8f4ce2fc3e5867bab7671afc1f3a29613080,-1,2,1,27.0689731,1616208361,Regular,2a0d3559ae279ed459bedcfdf91397cab1964c31f34fd475a174f46e5be0220f
ce8f23b03c6d866151170acddbec4dace559e84f6a0e97f70cb7e08897a87bb9,-1,13,1,27.0689731,1616177929,Regular,e58c4b4405e7090a4b6d9c9abdf0f739f799958e6a920f31b2aa2905f066c8de
2a0d3559ae279ed459bedcfdf91397cab1964c31f34fd475a174f46e5be0220f,1,3,1,27.0689731,1616158408,Vote,b23888d6a5889a60fd184df08fff8f4ce2fc3e5867bab7671afc1f3a29613080
e58c4b4405e7090a4b6d9c9abdf0f739f799958e6a920f31b2aa2905f066c8de,1,3,1,27.0689731,1616138119,Vote,ce8f23b03c6d866151170acddbec4dace559e84f6a0e97f70cb7e08897a87bb9
426b48833e804dba9e259d4d9934ba6510a1131c2220654d0c07dead391e0faa,-1,2,1,27.09392652,1615353067,Regular,7494704f0aa13b89a61b390d6b561f254837a6b00be383a9f0a58da0a1638604
40ff7605c705d679a5a81d81dc89eb62134bb40519d582b71b9c65dbde8f08b0,-1,158,1,27.09392652,1615309141,Regular,ddf8cf63a28405fdb00f1a09ee6f1bf932272c60a4850728b9859ebc83b289b0
40ff7605c705d679a5a81d81dc89eb62134bb40519d582b71b9c65dbde8f08b0,-1,238,1,27.09392652,1615309141,Regular,5123a4a5daad6d63f5bcd6db53d9de948a019ad66b1833922c5bbc7b15c490d6
7494704f0aa13b89a61b390d6b561f254837a6b00be383a9f0a58da0a1638604,1,3,1,27.09392652,1615258588,Vote,426b48833e804dba9e259d4d9934ba6510a1131c2220654d0c07dead391e0faa
5123a4a5daad6d63f5bcd6db53d9de948a019ad66b1833922c5bbc7b15c490d6,1,3,1,27.09392652,1615223302,Vote,40ff7605c705d679a5a81d81dc89eb62134bb40519d582b71b9c65dbde8f08b0
ddf8cf63a28405fdb00f1a09ee6f1bf932272c60a4850728b9859ebc83b289b0,1,3,1,27.09392652,1615220366,Vote,40ff7605c705d679a5a81d81dc89eb62134bb40519d582b71b9c65dbde8f08b0
