tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,30,1,14.5633587,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,106,1,14.5633587,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,105,1,0.07017506,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,104,1,14.5633587,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,103,1,0.07017506,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,102,1,14.5633587,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,101,1,0.07017506,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,100,1,14.5633587,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,99,1,0.07017506,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,98,1,14.5633587,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,97,1,0.07017506,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,96,1,14.5633587,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,95,1,0.07017506,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,94,1,14.5633587,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,93,1,0.07017506,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,92,1,14.5633587,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,91,1,0.07017506,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,90,1,14.5633587,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,89,1,0.07017506,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,88,1,14.5633587,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,87,1,0.07017506,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,86,1,14.5633587,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,85,1,0.07017506,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,84,1,14.5633587,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,83,1,0.07017506,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,82,1,14.5633587,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,81,1,0.07017506,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,80,1,14.5633587,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,79,1,0.07017506,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,78,1,14.5633587,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,77,1,0.07017506,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,76,1,14.5633587,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,75,1,0.07017506,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,74,1,14.5633587,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,73,1,0.07017506,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,72,1,14.5633587,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,71,1,0.07017506,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,70,1,14.5633587,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,69,1,0.07017506,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,68,1,14.5633587,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,67,1,0.07017506,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,66,1,14.5633587,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,65,1,0.07017506,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,64,1,14.5633587,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,63,1,0.07017506,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,62,1,14.5633587,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,61,1,0.07017506,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,60,1,14.5633587,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,59,1,0.07017506,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
