tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89ac97d57ca0a8959c401d0c49e686c24dca0ef3923d1b83f6ac9bedc33a732b,-1,2,1,126.72119352,1616538036,Regular,a9558e2ec097b4254bcff77e1ac6ef792a317a59f58da62f94a3a0a3b70d90e2
6bc1c286887e4d1f4f1be44d8ca16c2bd90eda79eaa689b11a434168be6c5e92,-1,0,1,126.72119352,1616525125,Regular,a4f733ea8768ff7d6d33d1b0e9baf1f5bd011ad3e8f0b1d1fda7d7bf29e29cac
fc60ad77a4f8e617f7da59579b5a5e6f266dcecb47a9643313dc3e2cb98cfec5,-1,364,1,126.72119352,1615355806,Regular,fbe6cdb307a41021a7b79e8b2cc863e968293414b274bb24bbabf51754b97efb
a6a13242bd711ebf82e07d5d68de58eb57845515769e3421e762c0436dd910db,-1,58,1,126.72119352,1615303626,Regular,c7c058aaab1ad7a12fb89cd7319694c7d2a9aa524e38d15051a6d9dd4ef07c21
a6a13242bd711ebf82e07d5d68de58eb57845515769e3421e762c0436dd910db,-1,52,1,126.72119352,1615303626,Regular,146e90123ffb516f806405782ba5df330ba4f840e0c146c0d4f15adecbecc51c
8a12478304e35544e1ce80ec9c5e18ef7297f62cdc1778961af4bbdacd9a2c50,-1,10,1,126.72119352,1615215745,Regular,6930ecfdde438d587fd79346a05d23b2d14f34d1d939249687f80804b2dc080b
c7c058aaab1ad7a12fb89cd7319694c7d2a9aa524e38d15051a6d9dd4ef07c21,1,3,1,126.72119352,1615214471,Vote,a6a13242bd711ebf82e07d5d68de58eb57845515769e3421e762c0436dd910db
146e90123ffb516f806405782ba5df330ba4f840e0c146c0d4f15adecbecc51c,1,3,1,126.72119352,1615212623,Vote,a6a13242bd711ebf82e07d5d68de58eb57845515769e3421e762c0436dd910db
6930ecfdde438d587fd79346a05d23b2d14f34d1d939249687f80804b2dc080b,1,3,1,126.72119352,1614932999,Vote,8a12478304e35544e1ce80ec9c5e18ef7297f62cdc1778961af4bbdacd9a2c50
fbe6cdb307a41021a7b79e8b2cc863e968293414b274bb24bbabf51754b97efb,1,3,1,126.72119352,1614730973,Vote,fc60ad77a4f8e617f7da59579b5a5e6f266dcecb47a9643313dc3e2cb98cfec5
a4f733ea8768ff7d6d33d1b0e9baf1f5bd011ad3e8f0b1d1fda7d7bf29e29cac,1,3,1,126.72119352,1614637539,Vote,6bc1c286887e4d1f4f1be44d8ca16c2bd90eda79eaa689b11a434168be6c5e92
a9558e2ec097b4254bcff77e1ac6ef792a317a59f58da62f94a3a0a3b70d90e2,1,3,1,126.72119352,1614549809,Vote,89ac97d57ca0a8959c401d0c49e686c24dca0ef3923d1b83f6ac9bedc33a732b
a7d7b8164b88ea51e76e1e46487a007b0527d840ff642e9ecb3d3a12d062d521,-1,7,1,126.72119352,1614539926,Regular,e5524124656aa7dcce68528e73b787f3a82a937dd20f37f09afaf12d3cf6eb4e
c37275c280f03b6236430285653ce0b0a2a8f223e93201f27593ef0efc1c0cda,-1,5,1,126.72119352,1614528545,Regular,84b222f18085d853ec38f5ef4760cb27b1b18530eed713c4676151da96146658
e5524124656aa7dcce68528e73b787f3a82a937dd20f37f09afaf12d3cf6eb4e,1,3,1,126.72119352,1614500776,Vote,a7d7b8164b88ea51e76e1e46487a007b0527d840ff642e9ecb3d3a12d062d521
84b222f18085d853ec38f5ef4760cb27b1b18530eed713c4676151da96146658,1,3,1,126.72119352,1614484598,Vote,c37275c280f03b6236430285653ce0b0a2a8f223e93201f27593ef0efc1c0cda
