tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c58147b51faeb771e58df85eda90332532a85c3fcd63d122e81bded7f7c98fb,-1,32,1,32.61643472,1624602185,Regular,59b8652a6b9192066a9d62c899f113b158aac270d4e57009965385c316ae2979
871ef6dbc90d7f9176bc3c6842442fe420915e1fe5bb8bc459320f9931d5db21,-1,251,1,32.61643472,1624600192,Regular,844443603389bbd5415ced080fa460d243fb6e24146863eb70600df1d512b430
871ef6dbc90d7f9176bc3c6842442fe420915e1fe5bb8bc459320f9931d5db21,-1,197,1,32.61643472,1624600192,Regular,e26e1d2d5ddde87ef0c5fdda809341f4b75bff5dd83211aca0ef93104e9c8a15
59b8652a6b9192066a9d62c899f113b158aac270d4e57009965385c316ae2979,1,3,1,32.61643472,1624536091,Vote,7c58147b51faeb771e58df85eda90332532a85c3fcd63d122e81bded7f7c98fb
e26e1d2d5ddde87ef0c5fdda809341f4b75bff5dd83211aca0ef93104e9c8a15,1,3,1,32.61643472,1624510029,Vote,871ef6dbc90d7f9176bc3c6842442fe420915e1fe5bb8bc459320f9931d5db21
844443603389bbd5415ced080fa460d243fb6e24146863eb70600df1d512b430,1,3,1,32.61643472,1624503426,Vote,871ef6dbc90d7f9176bc3c6842442fe420915e1fe5bb8bc459320f9931d5db21
8c70376413252889798c5b0698fb1ecce22cddf6d79bef87491196e06a567c7c,-1,78,1,32.61643472,1623790121,Regular,9969061609171c923734ce0ac3b3a3f965fe49e5e1f41b3be98aae2098d03e97
9969061609171c923734ce0ac3b3a3f965fe49e5e1f41b3be98aae2098d03e97,1,3,1,32.61643472,1623670776,Vote,8c70376413252889798c5b0698fb1ecce22cddf6d79bef87491196e06a567c7c
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,135,1,32.63916166,1623239252,Regular,437d35bdfe73a2fd462ca68c73a82d23f9829fe4162f76f6774a79d47b3ca3dc
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,279,1,32.61643472,1623143568,Regular,e2b308fa968fdd7fd1ae50e1dc5202d9a2e83036475ebd5fedf5e6dc9e7155ac
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,322,1,32.61643472,1623143568,Regular,bf2b5e9dc6ae495a3b05ca418b9b3170c76d390959980fdcaad94d54e5149db5
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,205,1,32.61643472,1623143568,Regular,37c8f33674a73f2bbe0f5c97aa0719e5b1787ded236abedf16905a9e6207579d
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,162,1,1.55668869,1623142016,Regular,f98ecb5e8f72e5d1bfee56e0b917746530a05cf451a6aa7219e9b9f39266a55e
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,411,1,32.63916166,1623142016,Regular,7dd9c77234580c35296a63e4592c5a8f1ccac7b2c1a295750ae68f24a18fcb8b
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,66,1,32.61643472,1623142016,Regular,878473b97fa61ae8f9eed61dfc9f0cf87fc1d7343214baa6c82d1ce6d30ca34d
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,46,1,32.63916166,1623141452,Regular,cd0b82a9397b150094067639aee7782c518183e76177e31a2ae46cd683e67c09
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,50,1,32.63916166,1623141452,Regular,b0e9f10ef35df365ba2a4d445e88e1ac20d0c351395019595080a3bac2f52a0a
bf2b5e9dc6ae495a3b05ca418b9b3170c76d390959980fdcaad94d54e5149db5,1,3,1,32.61643472,1623037007,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
e2b308fa968fdd7fd1ae50e1dc5202d9a2e83036475ebd5fedf5e6dc9e7155ac,1,3,1,32.61643472,1623036494,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
37c8f33674a73f2bbe0f5c97aa0719e5b1787ded236abedf16905a9e6207579d,1,3,1,32.61643472,1622941154,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
878473b97fa61ae8f9eed61dfc9f0cf87fc1d7343214baa6c82d1ce6d30ca34d,1,3,1,32.61643472,1622880669,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
437d35bdfe73a2fd462ca68c73a82d23f9829fe4162f76f6774a79d47b3ca3dc,1,3,1,32.63916166,1622699415,Vote,63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545
cd0b82a9397b150094067639aee7782c518183e76177e31a2ae46cd683e67c09,1,3,1,32.63916166,1622674908,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
b0e9f10ef35df365ba2a4d445e88e1ac20d0c351395019595080a3bac2f52a0a,1,3,1,32.63916166,1622615216,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
