tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bde1da8f459c5c93972f13f9ea5ea6ec08ea009a60d36b36b1874b4490cac84,-1,103,1,113.95143806,1635955931,Regular,3b3518b2c8c15594c1dc7b894e0ecf108b8d976b8d611d2436cd90911c9380d8
6bde1da8f459c5c93972f13f9ea5ea6ec08ea009a60d36b36b1874b4490cac84,-1,84,1,0.04516832,1635955931,Regular,3b3518b2c8c15594c1dc7b894e0ecf108b8d976b8d611d2436cd90911c9380d8
6bde1da8f459c5c93972f13f9ea5ea6ec08ea009a60d36b36b1874b4490cac84,-1,85,1,113.95143806,1635955931,Regular,3b3518b2c8c15594c1dc7b894e0ecf108b8d976b8d611d2436cd90911c9380d8
6bde1da8f459c5c93972f13f9ea5ea6ec08ea009a60d36b36b1874b4490cac84,-1,86,1,0.04516832,1635955931,Regular,3b3518b2c8c15594c1dc7b894e0ecf108b8d976b8d611d2436cd90911c9380d8
6bde1da8f459c5c93972f13f9ea5ea6ec08ea009a60d36b36b1874b4490cac84,-1,87,1,113.95143806,1635955931,Regular,3b3518b2c8c15594c1dc7b894e0ecf108b8d976b8d611d2436cd90911c9380d8
6bde1da8f459c5c93972f13f9ea5ea6ec08ea009a60d36b36b1874b4490cac84,-1,88,1,0.04516832,1635955931,Regular,3b3518b2c8c15594c1dc7b894e0ecf108b8d976b8d611d2436cd90911c9380d8
6bde1da8f459c5c93972f13f9ea5ea6ec08ea009a60d36b36b1874b4490cac84,-1,89,1,113.95143806,1635955931,Regular,3b3518b2c8c15594c1dc7b894e0ecf108b8d976b8d611d2436cd90911c9380d8
6bde1da8f459c5c93972f13f9ea5ea6ec08ea009a60d36b36b1874b4490cac84,-1,90,1,0.04516832,1635955931,Regular,3b3518b2c8c15594c1dc7b894e0ecf108b8d976b8d611d2436cd90911c9380d8
6bde1da8f459c5c93972f13f9ea5ea6ec08ea009a60d36b36b1874b4490cac84,-1,91,1,113.95143806,1635955931,Regular,3b3518b2c8c15594c1dc7b894e0ecf108b8d976b8d611d2436cd90911c9380d8
6bde1da8f459c5c93972f13f9ea5ea6ec08ea009a60d36b36b1874b4490cac84,-1,92,1,0.04516832,1635955931,Regular,3b3518b2c8c15594c1dc7b894e0ecf108b8d976b8d611d2436cd90911c9380d8
6bde1da8f459c5c93972f13f9ea5ea6ec08ea009a60d36b36b1874b4490cac84,-1,93,1,113.95143806,1635955931,Regular,3b3518b2c8c15594c1dc7b894e0ecf108b8d976b8d611d2436cd90911c9380d8
6bde1da8f459c5c93972f13f9ea5ea6ec08ea009a60d36b36b1874b4490cac84,-1,94,1,0.04516832,1635955931,Regular,3b3518b2c8c15594c1dc7b894e0ecf108b8d976b8d611d2436cd90911c9380d8
6bde1da8f459c5c93972f13f9ea5ea6ec08ea009a60d36b36b1874b4490cac84,-1,95,1,113.95143806,1635955931,Regular,3b3518b2c8c15594c1dc7b894e0ecf108b8d976b8d611d2436cd90911c9380d8
6bde1da8f459c5c93972f13f9ea5ea6ec08ea009a60d36b36b1874b4490cac84,-1,96,1,0.04516832,1635955931,Regular,3b3518b2c8c15594c1dc7b894e0ecf108b8d976b8d611d2436cd90911c9380d8
6bde1da8f459c5c93972f13f9ea5ea6ec08ea009a60d36b36b1874b4490cac84,-1,97,1,113.95143806,1635955931,Regular,3b3518b2c8c15594c1dc7b894e0ecf108b8d976b8d611d2436cd90911c9380d8
