tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
400a292b3b2a7712df784ad98416fda4e537feb477320cbbbac5e9b8d50e6be9,-1,19,1,42.88447857,1578668532,Regular,f13685504f7a035c88849a69439b6e18f15bacf4ce16e5eba8307e43d1082c83
f13685504f7a035c88849a69439b6e18f15bacf4ce16e5eba8307e43d1082c83,1,3,1,42.88447857,1578184551,Vote,400a292b3b2a7712df784ad98416fda4e537feb477320cbbbac5e9b8d50e6be9
6612866f833c03328df3779be21de02f1d6d08275e98c44cd5a52e39d03340c3,-1,24,1,42.92567125,1576545980,Regular,53408701aa333be129001213571796a5439ef24e256eececf9e6653710f401eb
e19fa33a36e58e07d60fdfc9b8526decbaea431266df95b2bbd1d6d972cbc658,-1,0,1,42.92567125,1575607352,Regular,c6af56579f705eb39b1e7b75b1f9783099044db9c70a13c7c4911d81f703d01b
c6af56579f705eb39b1e7b75b1f9783099044db9c70a13c7c4911d81f703d01b,1,3,1,42.92567125,1575086469,Vote,e19fa33a36e58e07d60fdfc9b8526decbaea431266df95b2bbd1d6d972cbc658
53408701aa333be129001213571796a5439ef24e256eececf9e6653710f401eb,1,3,1,42.92567125,1575022277,Vote,6612866f833c03328df3779be21de02f1d6d08275e98c44cd5a52e39d03340c3
bb959beeda20ea77105c2b4d11477248fb3d760614c148d389cf6627a7af3c17,-1,87,1,42.92567125,1574553029,Regular,6d11829e805bb67ea8eb3e45aaa885d488cab2f66443eea031af5e7e705ce59f
e97c7cc0a3c6c731539ecb3ed9d9ec56c98da3f76f3ecb3bb7c8a543bba74fd9,-1,2,1,42.92567125,1574471891,Regular,23ea62de2530018425d1a9afcfc7602c2ba9eea1bc7ff322aee63b51c7ec84ee
6d11829e805bb67ea8eb3e45aaa885d488cab2f66443eea031af5e7e705ce59f,1,3,1,42.92567125,1574464712,Vote,bb959beeda20ea77105c2b4d11477248fb3d760614c148d389cf6627a7af3c17
b95d82d98c76d921b15a26953071307a38c55ad060eaad68508dbcf1c3ed19ee,-1,9,1,42.92567125,1574450879,Regular,f2db2735a0a4ee8c074f89dede66db2956ab5fe20f2babb3491b902a820a2fbb
2d72c6264276188c94018b4e4c9c49a21a2bd8e9ed092783717c8db9ed180fa6,-1,5,1,42.92567126,1574438396,Regular,e22a62012704d701bc5d3c46ba9400517d0cee9a96c71f2a5515d4f4c0a0d99d
c3223d8981b840be07516237afb26a88a4eefbff6a0426884d48c4501c3d8ae7,-1,6,1,42.92567126,1574432135,Regular,3568b2765bb43071c22cd92a6740b17550147faad14ec4e180a6567b06e4bb8b
b2a3afecd5bbf2a4e957c36e4dea54c57fa34638162dae5d2d7b5b37935b4d44,-1,6,1,42.92567126,1574417993,Regular,10bbd05ba3a29e898ba6616fcead4fffb68bc402c5f92b72e327f47e15ae9868
d3f8a4334f0ec72ec9a22f7b1dc7f93b1eca9ea091c00b26372b54fb000bb19f,-1,5,1,42.92567125,1574399466,Regular,595a6a5019444dbc54ea7c8fe50d0cd6f00e24ea81257d34199a7f2f0c80e549
3568b2765bb43071c22cd92a6740b17550147faad14ec4e180a6567b06e4bb8b,1,3,1,42.92567126,1574268237,Vote,c3223d8981b840be07516237afb26a88a4eefbff6a0426884d48c4501c3d8ae7
595a6a5019444dbc54ea7c8fe50d0cd6f00e24ea81257d34199a7f2f0c80e549,1,3,1,42.92567125,1574173711,Vote,d3f8a4334f0ec72ec9a22f7b1dc7f93b1eca9ea091c00b26372b54fb000bb19f
10bbd05ba3a29e898ba6616fcead4fffb68bc402c5f92b72e327f47e15ae9868,1,3,1,42.92567126,1574106613,Vote,b2a3afecd5bbf2a4e957c36e4dea54c57fa34638162dae5d2d7b5b37935b4d44
f2db2735a0a4ee8c074f89dede66db2956ab5fe20f2babb3491b902a820a2fbb,1,3,1,42.92567125,1574014651,Vote,b95d82d98c76d921b15a26953071307a38c55ad060eaad68508dbcf1c3ed19ee
e22a62012704d701bc5d3c46ba9400517d0cee9a96c71f2a5515d4f4c0a0d99d,1,3,1,42.92567126,1574012961,Vote,2d72c6264276188c94018b4e4c9c49a21a2bd8e9ed092783717c8db9ed180fa6
23ea62de2530018425d1a9afcfc7602c2ba9eea1bc7ff322aee63b51c7ec84ee,1,3,1,42.92567125,1573983250,Vote,e97c7cc0a3c6c731539ecb3ed9d9ec56c98da3f76f3ecb3bb7c8a543bba74fd9
145925779b3b44c2de5b48414a94d11b981e166b09e31e340e82a9374eb01577,-1,0,1,82.2370323,1573766533,Regular,94156b363932bc5de2335538cf7c64292430ab0388b96b76c9785b42fce22645
94156b363932bc5de2335538cf7c64292430ab0388b96b76c9785b42fce22645,1,38,1,82.2370323,1573766470,Regular,145925779b3b44c2de5b48414a94d11b981e166b09e31e340e82a9374eb01577
