tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b024b5ba0b68adb6094802c7ceea27d1b8e8d9c59d941f468ca9934620d85308,-1,16,1,18.78530503,1600654653,Regular,d10cb2b98dfb147f8134b7abb0af35c957d9c1c299ac15d40ddf1e0afb935c90
d10cb2b98dfb147f8134b7abb0af35c957d9c1c299ac15d40ddf1e0afb935c90,1,3,1,18.78530503,1600617080,Vote,b024b5ba0b68adb6094802c7ceea27d1b8e8d9c59d941f468ca9934620d85308
d1908b5db59a18014052f9979d5b826b68f82f6845df393b2a97c51c207bbf7c,-1,13,1,18.81536706,1600256164,Regular,ccf4337dd7c0601e5fc742c8ad0223e3a0db30cbb31fe77de42575eabd7a21e3
ccf4337dd7c0601e5fc742c8ad0223e3a0db30cbb31fe77de42575eabd7a21e3,1,3,1,18.81536706,1600220951,Vote,d1908b5db59a18014052f9979d5b826b68f82f6845df393b2a97c51c207bbf7c
5f62ee623e18e8a16336d5046862e5c31ae11a94cbbaa5049997762d0e4f048d,-1,1,1,18.81536706,1600175989,Regular,5f68cf53cdc2cb51bcb38516d5d1f6b002066b202862cc179eaec71eef10f125
5f68cf53cdc2cb51bcb38516d5d1f6b002066b202862cc179eaec71eef10f125,1,3,1,18.81536706,1600142657,Vote,5f62ee623e18e8a16336d5046862e5c31ae11a94cbbaa5049997762d0e4f048d
a945dff0d8dd447c292aa7cbc4fd88b3c294f0543fc6f69781d20aeeca14e973,-1,27,1,18.81536706,1599741335,Regular,4b93a361c83deec7dd8169f6db5cdf40a5e87487b90fa0bdaf90e7fe38b62b5e
bc96fedd1580bb0ecf45118755a5ca1781145f2dd69c69e44f03c0a2c8de3c31,-1,155,1,18.81536706,1599709464,Regular,ea0ca206b051929161c1c89ea7dec6db4515083b49aced417144a3814a101565
4b93a361c83deec7dd8169f6db5cdf40a5e87487b90fa0bdaf90e7fe38b62b5e,1,3,1,18.81536706,1599696687,Vote,a945dff0d8dd447c292aa7cbc4fd88b3c294f0543fc6f69781d20aeeca14e973
ea0ca206b051929161c1c89ea7dec6db4515083b49aced417144a3814a101565,1,3,1,18.81536706,1599636500,Vote,bc96fedd1580bb0ecf45118755a5ca1781145f2dd69c69e44f03c0a2c8de3c31
6c9ca0cdfc66af2814dcc6e61e45dbcddabbd111dc9b3a96f9b601be8ac559a8,-1,6,1,18.84638596,1597453964,Regular,231206aab535fcdc336b01573c4f3eba2a363a919f61be8398ed751a8220e61f
231206aab535fcdc336b01573c4f3eba2a363a919f61be8398ed751a8220e61f,1,3,1,18.84638596,1597402126,Vote,6c9ca0cdfc66af2814dcc6e61e45dbcddabbd111dc9b3a96f9b601be8ac559a8
d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042,-1,36,1,18.84638596,1597323137,Regular,61db305cc543c483b48e81040d313909c4943ef1aa368ee45e0a0e1b6a6c5fb1
61db305cc543c483b48e81040d313909c4943ef1aa368ee45e0a0e1b6a6c5fb1,1,3,1,18.84638596,1597266939,Vote,d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042
2cf3c2e0b9c0b84454a9bdbd90fcdda2d5af1f4ac63b3f292097e6757e27ccf2,-1,14,1,18.84638596,1597111777,Regular,9e868041b6c87ed905831462746358953591234b35b14c3b15ef7f3b7b3f74a0
337e39e99bf58342024fbe8c9e21769ab4bc7301d442aff7acb0ad576de0bfe9,-1,27,1,18.84638596,1596891804,Regular,f9fedd04c7e0182dbb7052a8f3667f431fe0e2edefe216440821cfd03a73a145
7a3b117cf4880e10bad64b533c12e25d5ba4538e6f18cb21ec956966b155f468,-1,40,1,18.84638596,1596873613,Regular,4a5304b279661575325018d05a1e1ce38672b1af172a9710fc53370ccb9c5b2b
9e868041b6c87ed905831462746358953591234b35b14c3b15ef7f3b7b3f74a0,1,3,1,18.84638596,1596868610,Vote,2cf3c2e0b9c0b84454a9bdbd90fcdda2d5af1f4ac63b3f292097e6757e27ccf2
4a5304b279661575325018d05a1e1ce38672b1af172a9710fc53370ccb9c5b2b,1,3,1,18.84638596,1596668215,Vote,7a3b117cf4880e10bad64b533c12e25d5ba4538e6f18cb21ec956966b155f468
f9fedd04c7e0182dbb7052a8f3667f431fe0e2edefe216440821cfd03a73a145,1,3,1,18.84638596,1596593125,Vote,337e39e99bf58342024fbe8c9e21769ab4bc7301d442aff7acb0ad576de0bfe9
