tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f,-1,183,1,28.79322644,1592681080,Regular,9211f4bd93c2e8cc18304f5858947ebe7509db4619ad823edaeafba8423e84b4
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,141,1,28.79322644,1592411796,Regular,8868a32d06611d5341444d58d759b0468602bb4da63f0851deea2b3123c5d159
8868a32d06611d5341444d58d759b0468602bb4da63f0851deea2b3123c5d159,1,3,1,28.79322644,1590201876,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
9211f4bd93c2e8cc18304f5858947ebe7509db4619ad823edaeafba8423e84b4,1,3,1,28.79322644,1589709518,Vote,0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f
83f844a10770a920350937785c495ad3ebac475ea63b2e743be071ee7360480f,-1,8,1,28.79322644,1589624717,Regular,f42252e63fecbce02fa9b8c801ec5acd938914876a6f91a0d193483db993cdc4
27bb120685350f2d3f0053d39cb0314ce9b560110f1ccb8bddff179bc5890ed6,-1,3,1,28.79322644,1589620868,Regular,127ce3646e599181e4045a28d760296b33c07d3912bab247f759dc5255a5a4b8
0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0,-1,139,1,28.570504,1589474098,Regular,830fc48551d7c82f36ed69c63c0ff29f5dc029c63b3a4805a404335577355ba1
14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2,-1,135,1,28.79322644,1589299226,Regular,ecb71b74b6ceadf87596c6c972fe31ee73c989eb16f7ac0384a64fe79fe3d885
36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7,-1,125,1,28.79322644,1589287479,Regular,9a3fb6d514480bf836418b2092be40e0e9816aec214e2069924c103b8872237a
583fb3e35a63c5f18a7bcd195918271a0d0610fe6da3bebed5d717d6f457aa44,-1,44,1,28.79322644,1589255632,Regular,9b61103869abada67260921a7e7cf83a745ab64a0b9bab2d18f1ed6f093cda55
9a3fb6d514480bf836418b2092be40e0e9816aec214e2069924c103b8872237a,1,3,1,28.79322644,1589211889,Vote,36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7
9b61103869abada67260921a7e7cf83a745ab64a0b9bab2d18f1ed6f093cda55,1,3,1,28.79322644,1589122314,Vote,583fb3e35a63c5f18a7bcd195918271a0d0610fe6da3bebed5d717d6f457aa44
f42252e63fecbce02fa9b8c801ec5acd938914876a6f91a0d193483db993cdc4,1,3,1,28.79322644,1588966456,Vote,83f844a10770a920350937785c495ad3ebac475ea63b2e743be071ee7360480f
127ce3646e599181e4045a28d760296b33c07d3912bab247f759dc5255a5a4b8,1,3,1,28.79322644,1588573668,Vote,27bb120685350f2d3f0053d39cb0314ce9b560110f1ccb8bddff179bc5890ed6
8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8,-1,140,1,28.79322644,1588544952,Regular,7a65941b78eaa366546a192c4332a35dc3581f43c8fb9d4fb387ebdbb2281611
830fc48551d7c82f36ed69c63c0ff29f5dc029c63b3a4805a404335577355ba1,1,3,1,28.570504,1588320184,Vote,0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0
7a65941b78eaa366546a192c4332a35dc3581f43c8fb9d4fb387ebdbb2281611,1,3,1,28.79322644,1588313775,Vote,8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8
ecb71b74b6ceadf87596c6c972fe31ee73c989eb16f7ac0384a64fe79fe3d885,1,3,1,28.79322644,1588276855,Vote,14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2
1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f,-1,55,1,28.60570017,1587821431,Regular,5417c6255aa3b02e85d3a562b8d59ab74012f3e1f5b4737ac5d1bd3f14487f98
5417c6255aa3b02e85d3a562b8d59ab74012f3e1f5b4737ac5d1bd3f14487f98,1,3,1,28.60570017,1587768358,Vote,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
