tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
092da2addda331daf3f39d12e27b2b25753e377d635251ebc79b61755e389f06,-1,1,1,17.34981052,1628364539,Ticket,51af46b99cb4c16efda4a2a98f79e178cb6bb7a3e77c9d2e89db093308c41b94
092da2addda331daf3f39d12e27b2b25753e377d635251ebc79b61755e389f06,-1,0,1,0.04804831,1628364539,Ticket,51af46b99cb4c16efda4a2a98f79e178cb6bb7a3e77c9d2e89db093308c41b94
0ad6ea4b12c69720069cf9943c01b177ec960eb973f34b22cc524a807b7b5df9,-1,1,1,17.34981052,1628364539,Ticket,51af46b99cb4c16efda4a2a98f79e178cb6bb7a3e77c9d2e89db093308c41b94
0ad6ea4b12c69720069cf9943c01b177ec960eb973f34b22cc524a807b7b5df9,-1,0,1,0.04804831,1628364539,Ticket,51af46b99cb4c16efda4a2a98f79e178cb6bb7a3e77c9d2e89db093308c41b94
0e1b105f3df7367f324bf3c3c101e0bd2cea20ad1b048c0304fc26494dd304c8,-1,0,1,0.04804831,1628364539,Ticket,51af46b99cb4c16efda4a2a98f79e178cb6bb7a3e77c9d2e89db093308c41b94
0e1b105f3df7367f324bf3c3c101e0bd2cea20ad1b048c0304fc26494dd304c8,-1,1,1,17.34981052,1628364539,Ticket,51af46b99cb4c16efda4a2a98f79e178cb6bb7a3e77c9d2e89db093308c41b94
1eda0f9631accf75953091c029e709e5ad96cb1966194c8bd7cc5a2ddab35adf,-1,1,1,17.34981052,1628364539,Ticket,51af46b99cb4c16efda4a2a98f79e178cb6bb7a3e77c9d2e89db093308c41b94
1eda0f9631accf75953091c029e709e5ad96cb1966194c8bd7cc5a2ddab35adf,-1,0,1,0.04804831,1628364539,Ticket,51af46b99cb4c16efda4a2a98f79e178cb6bb7a3e77c9d2e89db093308c41b94
2040302a6a1bdea66d833843e55c634badd7dbea4a5667a929291c5982a7d0ec,-1,0,1,0.04804831,1628364539,Ticket,51af46b99cb4c16efda4a2a98f79e178cb6bb7a3e77c9d2e89db093308c41b94
2040302a6a1bdea66d833843e55c634badd7dbea4a5667a929291c5982a7d0ec,-1,1,1,17.34981052,1628364539,Ticket,51af46b99cb4c16efda4a2a98f79e178cb6bb7a3e77c9d2e89db093308c41b94
262f30b921314c8ca0c17e968518cba3b5e2fd5605d4ffc7c860d1e4ca2fe36d,-1,0,1,0.04804831,1628364539,Ticket,51af46b99cb4c16efda4a2a98f79e178cb6bb7a3e77c9d2e89db093308c41b94
262f30b921314c8ca0c17e968518cba3b5e2fd5605d4ffc7c860d1e4ca2fe36d,-1,1,1,17.34981052,1628364539,Ticket,51af46b99cb4c16efda4a2a98f79e178cb6bb7a3e77c9d2e89db093308c41b94
2814106166bb6347b1fe15786da52a102613d2f8c8e50d401314768622b91ca7,-1,0,1,0.04804831,1628364539,Ticket,51af46b99cb4c16efda4a2a98f79e178cb6bb7a3e77c9d2e89db093308c41b94
2814106166bb6347b1fe15786da52a102613d2f8c8e50d401314768622b91ca7,-1,1,1,17.34981052,1628364539,Ticket,51af46b99cb4c16efda4a2a98f79e178cb6bb7a3e77c9d2e89db093308c41b94
516bd9861544d994779a7369de4fceb3cec4894366ab5d71aa1cd4eee803f1a6,-1,0,1,0.04804831,1628364539,Ticket,51af46b99cb4c16efda4a2a98f79e178cb6bb7a3e77c9d2e89db093308c41b94
516bd9861544d994779a7369de4fceb3cec4894366ab5d71aa1cd4eee803f1a6,-1,1,1,17.34981052,1628364539,Ticket,51af46b99cb4c16efda4a2a98f79e178cb6bb7a3e77c9d2e89db093308c41b94
5965025914f52463c7c8854f904010a743eb5a89ae90c6a9dac47d7e48e4427f,-1,1,1,17.34981052,1628364539,Ticket,51af46b99cb4c16efda4a2a98f79e178cb6bb7a3e77c9d2e89db093308c41b94
5965025914f52463c7c8854f904010a743eb5a89ae90c6a9dac47d7e48e4427f,-1,0,1,0.04804831,1628364539,Ticket,51af46b99cb4c16efda4a2a98f79e178cb6bb7a3e77c9d2e89db093308c41b94
5cc292aa34da5a8a2d7d9dda3a915833d98244e48d1caefe1bb5bc85c1eb953c,-1,0,1,0.04804831,1628364539,Ticket,51af46b99cb4c16efda4a2a98f79e178cb6bb7a3e77c9d2e89db093308c41b94
5cc292aa34da5a8a2d7d9dda3a915833d98244e48d1caefe1bb5bc85c1eb953c,-1,1,1,17.34981052,1628364539,Ticket,51af46b99cb4c16efda4a2a98f79e178cb6bb7a3e77c9d2e89db093308c41b94
651761a4b5f6906904d551e5eacbe7871de8768b01009136c28d70d09eab0ff2,-1,0,1,0.04804831,1628364539,Ticket,51af46b99cb4c16efda4a2a98f79e178cb6bb7a3e77c9d2e89db093308c41b94
651761a4b5f6906904d551e5eacbe7871de8768b01009136c28d70d09eab0ff2,-1,1,1,17.34981052,1628364539,Ticket,51af46b99cb4c16efda4a2a98f79e178cb6bb7a3e77c9d2e89db093308c41b94
6ef9ea52ef1597142c4ccd5e0a407031563497b1f251ab5f3bc8c3a4874c116d,-1,1,1,17.34981052,1628364539,Ticket,51af46b99cb4c16efda4a2a98f79e178cb6bb7a3e77c9d2e89db093308c41b94
6ef9ea52ef1597142c4ccd5e0a407031563497b1f251ab5f3bc8c3a4874c116d,-1,0,1,0.04804831,1628364539,Ticket,51af46b99cb4c16efda4a2a98f79e178cb6bb7a3e77c9d2e89db093308c41b94
83074a4180dfa3d82bc213ea06db9160c488d388cf189e6f5c1cb256e80777d2,-1,0,1,0.04804831,1628364539,Ticket,51af46b99cb4c16efda4a2a98f79e178cb6bb7a3e77c9d2e89db093308c41b94
83074a4180dfa3d82bc213ea06db9160c488d388cf189e6f5c1cb256e80777d2,-1,1,1,17.34981052,1628364539,Ticket,51af46b99cb4c16efda4a2a98f79e178cb6bb7a3e77c9d2e89db093308c41b94
900d2444278424b42385f6a8a222bf4e15f36a66924c6ba55cbdb6c16c851f3f,-1,1,1,17.34981052,1628364539,Ticket,51af46b99cb4c16efda4a2a98f79e178cb6bb7a3e77c9d2e89db093308c41b94
900d2444278424b42385f6a8a222bf4e15f36a66924c6ba55cbdb6c16c851f3f,-1,0,1,0.04804831,1628364539,Ticket,51af46b99cb4c16efda4a2a98f79e178cb6bb7a3e77c9d2e89db093308c41b94
b83fa78c212c65dcd8bbf1cc8d7eb026d812d8f1bfc97e776797ed29b262720f,-1,0,1,0.04804831,1628364539,Ticket,51af46b99cb4c16efda4a2a98f79e178cb6bb7a3e77c9d2e89db093308c41b94
b83fa78c212c65dcd8bbf1cc8d7eb026d812d8f1bfc97e776797ed29b262720f,-1,1,1,17.34981052,1628364539,Ticket,51af46b99cb4c16efda4a2a98f79e178cb6bb7a3e77c9d2e89db093308c41b94
c5ac7df052b8dadc55f7400cfd63758e0df9659ef98071d9ffea5d0dd6296c34,-1,1,1,17.34981052,1628364539,Ticket,51af46b99cb4c16efda4a2a98f79e178cb6bb7a3e77c9d2e89db093308c41b94
c5ac7df052b8dadc55f7400cfd63758e0df9659ef98071d9ffea5d0dd6296c34,-1,0,1,0.04804831,1628364539,Ticket,51af46b99cb4c16efda4a2a98f79e178cb6bb7a3e77c9d2e89db093308c41b94
cd5cbc1710976ce25578c715e638ea08d4616ef2573cf56119524fcf1b55613f,-1,0,1,0.04804831,1628364539,Ticket,51af46b99cb4c16efda4a2a98f79e178cb6bb7a3e77c9d2e89db093308c41b94
