tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3458112f86bc6afbcc76f52f3af57bd22cf3fea0078aaab2c61bd6ed25bbcc3,-1,0,1,5.0194579,1709227483,Ticket,907bf36cf59de27350a42097e38bd68e89bce8d3c61042dd8b1992bab37cc03b
fab8b04bf46e77fe4e019444162765d74514d06344a23b33f70f07890f58dbda,-1,0,1,5.0194579,1709227483,Ticket,907bf36cf59de27350a42097e38bd68e89bce8d3c61042dd8b1992bab37cc03b
581c3d86e8da4d3b7cdec4a42ce8beb491f7a84a55456574289a0cc0ac37618e,-1,0,1,5.0194579,1709227100,Ticket,907bf36cf59de27350a42097e38bd68e89bce8d3c61042dd8b1992bab37cc03b
a78ffc6576b644b2f3f48c23f902c92d43c41048607200bcbcbe9bf4278f0adb,-1,0,1,5.0194579,1709227100,Ticket,907bf36cf59de27350a42097e38bd68e89bce8d3c61042dd8b1992bab37cc03b
53019430a057a9a60d3227a18c862a035fa57b2da69e197d8ae0bbd67f7100c3,-1,0,1,5.0194579,1709226964,Ticket,907bf36cf59de27350a42097e38bd68e89bce8d3c61042dd8b1992bab37cc03b
6919e8826a362f2f4ab764c50a62454474b87f93ebb1273351b97f5438ed02d7,-1,0,1,5.0194579,1709226964,Ticket,907bf36cf59de27350a42097e38bd68e89bce8d3c61042dd8b1992bab37cc03b
ba060c31d3889d42e8edfc98e2187d7136190c3cbbad394e57b8566425e5a7c2,-1,0,1,5.0194579,1709225163,Ticket,907bf36cf59de27350a42097e38bd68e89bce8d3c61042dd8b1992bab37cc03b
332f500cc9adae5733ba12044ce3c859a4e95fd86652de2a7e659ed431e1120f,-1,0,1,5.0194579,1709225074,Ticket,907bf36cf59de27350a42097e38bd68e89bce8d3c61042dd8b1992bab37cc03b
956680611916e7e7d58debbd931a804be40f50f7e56ffff8914e254ef3a4b39c,-1,0,1,5.0194579,1709225074,Ticket,907bf36cf59de27350a42097e38bd68e89bce8d3c61042dd8b1992bab37cc03b
c25e2a6da114f535e782ec2008093e8b521bc07d8713273c61f62ce6a17dd5b7,-1,0,1,5.0194579,1709224495,Ticket,907bf36cf59de27350a42097e38bd68e89bce8d3c61042dd8b1992bab37cc03b
6bf247e0293ea25487bdb01f23ea953222420af822e85517b60b0ad2466bca6f,-1,0,1,5.0194579,1709224371,Ticket,907bf36cf59de27350a42097e38bd68e89bce8d3c61042dd8b1992bab37cc03b
7a65830e73464db56b61221895f025e16ba81c7c4f6a7fea7774e771842985e7,-1,0,1,5.0194579,1709224371,Ticket,907bf36cf59de27350a42097e38bd68e89bce8d3c61042dd8b1992bab37cc03b
907bf36cf59de27350a42097e38bd68e89bce8d3c61042dd8b1992bab37cc03b,1,4,1,5.0194579,1709224356,Regular,956680611916e7e7d58debbd931a804be40f50f7e56ffff8914e254ef3a4b39c
907bf36cf59de27350a42097e38bd68e89bce8d3c61042dd8b1992bab37cc03b,1,3,1,5.0194579,1709224356,Regular,c25e2a6da114f535e782ec2008093e8b521bc07d8713273c61f62ce6a17dd5b7
907bf36cf59de27350a42097e38bd68e89bce8d3c61042dd8b1992bab37cc03b,1,7,1,5.0194579,1709224356,Regular,7a65830e73464db56b61221895f025e16ba81c7c4f6a7fea7774e771842985e7
907bf36cf59de27350a42097e38bd68e89bce8d3c61042dd8b1992bab37cc03b,1,5,1,5.0194579,1709224356,Regular,f3458112f86bc6afbcc76f52f3af57bd22cf3fea0078aaab2c61bd6ed25bbcc3
907bf36cf59de27350a42097e38bd68e89bce8d3c61042dd8b1992bab37cc03b,1,9,1,5.0194579,1709224356,Regular,fab8b04bf46e77fe4e019444162765d74514d06344a23b33f70f07890f58dbda
907bf36cf59de27350a42097e38bd68e89bce8d3c61042dd8b1992bab37cc03b,1,2,1,5.0194579,1709224356,Regular,a78ffc6576b644b2f3f48c23f902c92d43c41048607200bcbcbe9bf4278f0adb
907bf36cf59de27350a42097e38bd68e89bce8d3c61042dd8b1992bab37cc03b,1,8,1,5.0194579,1709224356,Regular,6919e8826a362f2f4ab764c50a62454474b87f93ebb1273351b97f5438ed02d7
907bf36cf59de27350a42097e38bd68e89bce8d3c61042dd8b1992bab37cc03b,1,6,1,5.0194579,1709224356,Regular,53019430a057a9a60d3227a18c862a035fa57b2da69e197d8ae0bbd67f7100c3
907bf36cf59de27350a42097e38bd68e89bce8d3c61042dd8b1992bab37cc03b,1,11,1,5.0194579,1709224356,Regular,581c3d86e8da4d3b7cdec4a42ce8beb491f7a84a55456574289a0cc0ac37618e
907bf36cf59de27350a42097e38bd68e89bce8d3c61042dd8b1992bab37cc03b,1,0,1,5.0194579,1709224356,Regular,ba060c31d3889d42e8edfc98e2187d7136190c3cbbad394e57b8566425e5a7c2
907bf36cf59de27350a42097e38bd68e89bce8d3c61042dd8b1992bab37cc03b,1,10,1,5.0194579,1709224356,Regular,332f500cc9adae5733ba12044ce3c859a4e95fd86652de2a7e659ed431e1120f
907bf36cf59de27350a42097e38bd68e89bce8d3c61042dd8b1992bab37cc03b,1,1,1,5.0194579,1709224356,Regular,6bf247e0293ea25487bdb01f23ea953222420af822e85517b60b0ad2466bca6f
