tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccc2ec0e99ef2e03f1ef13a37f0b8a534b52bcef9863111fa2c632949199bead,-1,0,1,0.038022,1647709171,Ticket,09c816d70f24ff50a9f66dc1e546b8c598e3a276998284ae13f6fc9a4701f3eb
ccc2ec0e99ef2e03f1ef13a37f0b8a534b52bcef9863111fa2c632949199bead,-1,1,1,24.49616073,1647709171,Ticket,09c816d70f24ff50a9f66dc1e546b8c598e3a276998284ae13f6fc9a4701f3eb
48cdf7bc97d126557bbce568d39d04164b07c190784dd91ff656204c0c3ab41d,-1,0,1,0.038022,1647708992,Ticket,09c816d70f24ff50a9f66dc1e546b8c598e3a276998284ae13f6fc9a4701f3eb
48cdf7bc97d126557bbce568d39d04164b07c190784dd91ff656204c0c3ab41d,-1,1,1,24.49616073,1647708992,Ticket,09c816d70f24ff50a9f66dc1e546b8c598e3a276998284ae13f6fc9a4701f3eb
64c117c7cad30e714ef222f1ac91e43f8d9f015d2b5f3738ce3b30aa8f7c558c,-1,0,1,0.038022,1647708992,Ticket,09c816d70f24ff50a9f66dc1e546b8c598e3a276998284ae13f6fc9a4701f3eb
64c117c7cad30e714ef222f1ac91e43f8d9f015d2b5f3738ce3b30aa8f7c558c,-1,1,1,24.49616073,1647708992,Ticket,09c816d70f24ff50a9f66dc1e546b8c598e3a276998284ae13f6fc9a4701f3eb
caeb14a7847573802db6c86eb958dbd63b280b68db5525c1f36206ba2a649b77,-1,0,1,0.038022,1647708992,Ticket,09c816d70f24ff50a9f66dc1e546b8c598e3a276998284ae13f6fc9a4701f3eb
caeb14a7847573802db6c86eb958dbd63b280b68db5525c1f36206ba2a649b77,-1,1,1,24.49616073,1647708992,Ticket,09c816d70f24ff50a9f66dc1e546b8c598e3a276998284ae13f6fc9a4701f3eb
09c816d70f24ff50a9f66dc1e546b8c598e3a276998284ae13f6fc9a4701f3eb,1,0,1,0.038022,1647708891,Regular,48cdf7bc97d126557bbce568d39d04164b07c190784dd91ff656204c0c3ab41d
09c816d70f24ff50a9f66dc1e546b8c598e3a276998284ae13f6fc9a4701f3eb,1,1,1,24.49616073,1647708891,Regular,48cdf7bc97d126557bbce568d39d04164b07c190784dd91ff656204c0c3ab41d
09c816d70f24ff50a9f66dc1e546b8c598e3a276998284ae13f6fc9a4701f3eb,1,2,1,0.038022,1647708891,Regular,caeb14a7847573802db6c86eb958dbd63b280b68db5525c1f36206ba2a649b77
09c816d70f24ff50a9f66dc1e546b8c598e3a276998284ae13f6fc9a4701f3eb,1,4,1,0.038022,1647708891,Regular,64c117c7cad30e714ef222f1ac91e43f8d9f015d2b5f3738ce3b30aa8f7c558c
09c816d70f24ff50a9f66dc1e546b8c598e3a276998284ae13f6fc9a4701f3eb,1,3,1,24.49616073,1647708891,Regular,caeb14a7847573802db6c86eb958dbd63b280b68db5525c1f36206ba2a649b77
09c816d70f24ff50a9f66dc1e546b8c598e3a276998284ae13f6fc9a4701f3eb,1,5,1,24.49616073,1647708891,Regular,64c117c7cad30e714ef222f1ac91e43f8d9f015d2b5f3738ce3b30aa8f7c558c
09c816d70f24ff50a9f66dc1e546b8c598e3a276998284ae13f6fc9a4701f3eb,1,6,1,0.038022,1647708891,Regular,ccc2ec0e99ef2e03f1ef13a37f0b8a534b52bcef9863111fa2c632949199bead
09c816d70f24ff50a9f66dc1e546b8c598e3a276998284ae13f6fc9a4701f3eb,1,7,1,24.49616073,1647708891,Regular,ccc2ec0e99ef2e03f1ef13a37f0b8a534b52bcef9863111fa2c632949199bead
