tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89987ac4b3611e0f01e8769afe708e0543f72ddd18ad5139970fa21f1ee0eb4e,-1,0,1,0.03135279,1661684341,Regular,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
89987ac4b3611e0f01e8769afe708e0543f72ddd18ad5139970fa21f1ee0eb4e,-1,13,1,16.41613326,1661684341,Regular,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
89987ac4b3611e0f01e8769afe708e0543f72ddd18ad5139970fa21f1ee0eb4e,-1,12,1,0.03135279,1661684341,Regular,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
89987ac4b3611e0f01e8769afe708e0543f72ddd18ad5139970fa21f1ee0eb4e,-1,11,1,16.41613326,1661684341,Regular,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
89987ac4b3611e0f01e8769afe708e0543f72ddd18ad5139970fa21f1ee0eb4e,-1,10,1,0.03135279,1661684341,Regular,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
89987ac4b3611e0f01e8769afe708e0543f72ddd18ad5139970fa21f1ee0eb4e,-1,9,1,16.41613326,1661684341,Regular,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
89987ac4b3611e0f01e8769afe708e0543f72ddd18ad5139970fa21f1ee0eb4e,-1,8,1,0.03135279,1661684341,Regular,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
89987ac4b3611e0f01e8769afe708e0543f72ddd18ad5139970fa21f1ee0eb4e,-1,7,1,16.41613326,1661684341,Regular,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
89987ac4b3611e0f01e8769afe708e0543f72ddd18ad5139970fa21f1ee0eb4e,-1,6,1,0.03135279,1661684341,Regular,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
89987ac4b3611e0f01e8769afe708e0543f72ddd18ad5139970fa21f1ee0eb4e,-1,5,1,16.41613326,1661684341,Regular,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
89987ac4b3611e0f01e8769afe708e0543f72ddd18ad5139970fa21f1ee0eb4e,-1,4,1,0.03135279,1661684341,Regular,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
89987ac4b3611e0f01e8769afe708e0543f72ddd18ad5139970fa21f1ee0eb4e,-1,3,1,16.41613326,1661684341,Regular,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
89987ac4b3611e0f01e8769afe708e0543f72ddd18ad5139970fa21f1ee0eb4e,-1,2,1,0.03135279,1661684341,Regular,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
89987ac4b3611e0f01e8769afe708e0543f72ddd18ad5139970fa21f1ee0eb4e,-1,1,1,16.41613326,1661684341,Regular,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
1ea0d65faa14fe6721291bb9f523d34fdca46f1b548ba3dc39d935f70a27c55e,-1,1,1,16.41613326,1661682664,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
1ea0d65faa14fe6721291bb9f523d34fdca46f1b548ba3dc39d935f70a27c55e,-1,0,1,0.03135279,1661682664,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
305aad23f1363791ac92b8416198fe4eb90d244682b266a9f55bf0d2f01c77eb,-1,0,1,0.03135279,1661682664,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
305aad23f1363791ac92b8416198fe4eb90d244682b266a9f55bf0d2f01c77eb,-1,1,1,16.41613326,1661682664,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
438bb0cf3cdc4fc0f4713b25268bde26882907c8b2f88582155fa38d1626c2b3,-1,0,1,0.03135279,1661682664,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
438bb0cf3cdc4fc0f4713b25268bde26882907c8b2f88582155fa38d1626c2b3,-1,1,1,16.41613326,1661682664,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
46d945cf27e5a965077166e294c3cd4e587a122b5ccba82fc34ce92d0ed654d1,-1,0,1,0.03135279,1661682664,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
46d945cf27e5a965077166e294c3cd4e587a122b5ccba82fc34ce92d0ed654d1,-1,1,1,16.41613326,1661682664,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
5a36126bf0f106ab04dbeb48005df88e97c061442bc9b44721c7c1816460afe8,-1,1,1,16.41613326,1661682664,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
5a36126bf0f106ab04dbeb48005df88e97c061442bc9b44721c7c1816460afe8,-1,0,1,0.03135279,1661682664,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
60487339d2da7c5fcb81f27ed755cc0dcb9a38a4aef566c1a3cc9f58146d2ef2,-1,1,1,16.41613326,1661682664,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
60487339d2da7c5fcb81f27ed755cc0dcb9a38a4aef566c1a3cc9f58146d2ef2,-1,0,1,0.03135279,1661682664,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
78e5f82251b6d4823a8e0b9b9082621c4fcf0c35b4ee74c6b0c321eca02c311e,-1,1,1,16.41613326,1661682664,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
78e5f82251b6d4823a8e0b9b9082621c4fcf0c35b4ee74c6b0c321eca02c311e,-1,0,1,0.03135279,1661682664,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
79efe402a66ccc1057e73e9d326d90c72a55642a31d72b12be9d17bde10e5d47,-1,1,1,16.41613326,1661682664,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
79efe402a66ccc1057e73e9d326d90c72a55642a31d72b12be9d17bde10e5d47,-1,0,1,0.03135279,1661682664,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
a623b5925cfd03e50ffe50a772f27531f40c55199d47b42cc17a6dc226f295ca,-1,1,1,16.41613326,1661682664,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
a623b5925cfd03e50ffe50a772f27531f40c55199d47b42cc17a6dc226f295ca,-1,0,1,0.03135279,1661682664,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
b113e288be62459184f1e82a5357a1ceccb5a00d6edb262954d5a518ed114b8e,-1,0,1,0.03135279,1661682664,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
b113e288be62459184f1e82a5357a1ceccb5a00d6edb262954d5a518ed114b8e,-1,1,1,16.41613326,1661682664,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
c3caced40eb48f47530d4a53fe9a820f6249c9ab47db566e5b99cc40a1b22d78,-1,1,1,16.41613326,1661682664,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
c3caced40eb48f47530d4a53fe9a820f6249c9ab47db566e5b99cc40a1b22d78,-1,0,1,0.03135279,1661682664,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
faba48285a4ba398322162a71cb3232c318c647c350517fe9c7339a35df754df,-1,1,1,16.41613326,1661682664,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
faba48285a4ba398322162a71cb3232c318c647c350517fe9c7339a35df754df,-1,0,1,0.03135279,1661682664,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
14e8ee312b30822289ee0c037a28d605b1751b3c11a1c87759935a1dc5a3a92c,-1,0,1,0.03135279,1661682359,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
14e8ee312b30822289ee0c037a28d605b1751b3c11a1c87759935a1dc5a3a92c,-1,1,1,16.41613326,1661682359,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
