tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07feb4e81d868c4b6b6f6d4ad1ab1a9722a0918f4f92bbc8cb9061021c96af90,-1,1,1,109.22608321,1634548957,Ticket,2815ad0d08b2a4999ef090cffe10306298598115253a6feaf9ba253fedf5dc16
07feb4e81d868c4b6b6f6d4ad1ab1a9722a0918f4f92bbc8cb9061021c96af90,-1,0,1,0.04658729,1634548957,Ticket,2815ad0d08b2a4999ef090cffe10306298598115253a6feaf9ba253fedf5dc16
1519f7b5e734aa75731b5b6be6138827b1012b2edf2e2e968dd921e3605796b5,-1,1,1,109.22608321,1634548957,Ticket,2815ad0d08b2a4999ef090cffe10306298598115253a6feaf9ba253fedf5dc16
1519f7b5e734aa75731b5b6be6138827b1012b2edf2e2e968dd921e3605796b5,-1,0,1,0.04658729,1634548957,Ticket,2815ad0d08b2a4999ef090cffe10306298598115253a6feaf9ba253fedf5dc16
1bd3a596238628910901d5152b7decc45b8f4a3b18050b4c7a48c0c8240f9a3a,-1,0,1,0.04658729,1634548957,Ticket,2815ad0d08b2a4999ef090cffe10306298598115253a6feaf9ba253fedf5dc16
1bd3a596238628910901d5152b7decc45b8f4a3b18050b4c7a48c0c8240f9a3a,-1,1,1,109.22608321,1634548957,Ticket,2815ad0d08b2a4999ef090cffe10306298598115253a6feaf9ba253fedf5dc16
1bfaff77e6b9137d11e767b8846f9caf70f2f5e16ee869c3bb69d6008b7d6a69,-1,1,1,109.22608321,1634548957,Ticket,2815ad0d08b2a4999ef090cffe10306298598115253a6feaf9ba253fedf5dc16
1bfaff77e6b9137d11e767b8846f9caf70f2f5e16ee869c3bb69d6008b7d6a69,-1,0,1,0.04658729,1634548957,Ticket,2815ad0d08b2a4999ef090cffe10306298598115253a6feaf9ba253fedf5dc16
22c39286f4d4168197a52302bd7b676ef4a010f5cde43c2063c53c806b902294,-1,0,1,0.04658729,1634548957,Ticket,2815ad0d08b2a4999ef090cffe10306298598115253a6feaf9ba253fedf5dc16
22c39286f4d4168197a52302bd7b676ef4a010f5cde43c2063c53c806b902294,-1,1,1,109.22608321,1634548957,Ticket,2815ad0d08b2a4999ef090cffe10306298598115253a6feaf9ba253fedf5dc16
283fda8a50d70a1c2790020fc6ade6ab61128594f453f684914fcc8d5bbec385,-1,0,1,0.04658729,1634548957,Ticket,2815ad0d08b2a4999ef090cffe10306298598115253a6feaf9ba253fedf5dc16
283fda8a50d70a1c2790020fc6ade6ab61128594f453f684914fcc8d5bbec385,-1,1,1,109.22608321,1634548957,Ticket,2815ad0d08b2a4999ef090cffe10306298598115253a6feaf9ba253fedf5dc16
4b6b39a0312a27e85f3df653666bd0751b427b422941ce2ad18dd64796859e06,-1,0,1,0.04658729,1634548957,Ticket,2815ad0d08b2a4999ef090cffe10306298598115253a6feaf9ba253fedf5dc16
4b6b39a0312a27e85f3df653666bd0751b427b422941ce2ad18dd64796859e06,-1,1,1,109.22608321,1634548957,Ticket,2815ad0d08b2a4999ef090cffe10306298598115253a6feaf9ba253fedf5dc16
52d2fa1b475bf1c3124905acb49e6dd2742419fd02634d445b4ac4278f8e6c5b,-1,0,1,0.04658729,1634548957,Ticket,2815ad0d08b2a4999ef090cffe10306298598115253a6feaf9ba253fedf5dc16
52d2fa1b475bf1c3124905acb49e6dd2742419fd02634d445b4ac4278f8e6c5b,-1,1,1,109.22608321,1634548957,Ticket,2815ad0d08b2a4999ef090cffe10306298598115253a6feaf9ba253fedf5dc16
67558ad82260fddcfad2fe2267ead3fd31a503d2928b55bb9c727e2e18166995,-1,1,1,109.22608321,1634548957,Ticket,2815ad0d08b2a4999ef090cffe10306298598115253a6feaf9ba253fedf5dc16
67558ad82260fddcfad2fe2267ead3fd31a503d2928b55bb9c727e2e18166995,-1,0,1,0.04658729,1634548957,Ticket,2815ad0d08b2a4999ef090cffe10306298598115253a6feaf9ba253fedf5dc16
8ae9b239cbd44481ac55572eb2eacf765f5509a35b3de5d97c043b6e09cc6388,-1,1,1,109.22608321,1634548957,Ticket,2815ad0d08b2a4999ef090cffe10306298598115253a6feaf9ba253fedf5dc16
8ae9b239cbd44481ac55572eb2eacf765f5509a35b3de5d97c043b6e09cc6388,-1,0,1,0.04658729,1634548957,Ticket,2815ad0d08b2a4999ef090cffe10306298598115253a6feaf9ba253fedf5dc16
9d730e0d08d56e434dbb02d446a2beb2778ab9213915b9c311446c96b8132188,-1,0,1,0.04658729,1634548957,Ticket,2815ad0d08b2a4999ef090cffe10306298598115253a6feaf9ba253fedf5dc16
9d730e0d08d56e434dbb02d446a2beb2778ab9213915b9c311446c96b8132188,-1,1,1,109.22608321,1634548957,Ticket,2815ad0d08b2a4999ef090cffe10306298598115253a6feaf9ba253fedf5dc16
9eb84a5349d96040e06d04a4b26a6db796dbf2dcf5292cedf419d804bd314578,-1,1,1,109.22608321,1634548957,Ticket,2815ad0d08b2a4999ef090cffe10306298598115253a6feaf9ba253fedf5dc16
9eb84a5349d96040e06d04a4b26a6db796dbf2dcf5292cedf419d804bd314578,-1,0,1,0.04658729,1634548957,Ticket,2815ad0d08b2a4999ef090cffe10306298598115253a6feaf9ba253fedf5dc16
