tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f9546fa4b4e7d6fbfc3858d3e189d4af2f05181c348bbce8199189dbd7e3b6d,-1,2,1,283.33472545,1564704125,Regular,6bcd4b60d3d33cd959be2cdc20c84875e14aa96a72a30caa909b45fd359a156a
6bcd4b60d3d33cd959be2cdc20c84875e14aa96a72a30caa909b45fd359a156a,1,0,1,283.33472545,1564663398,Revocation,8f9546fa4b4e7d6fbfc3858d3e189d4af2f05181c348bbce8199189dbd7e3b6d
ce92898d7968b6e6c5ba366af2c6c3c0a4bdbb26916f2c2deeaafa5bbd802c0d,-1,1,1,283.33494545,1562174017,Vote,e09204b71e5c63995a3deec70c973cda6203a9d19a06d3b55fd7a980228588c3
1192774bcde4d72c9d24fc1715dbc9ebe38e6c26255e8b205bb0b0bf1fc47821,-1,1,1,283.33494545,1562057437,Vote,ba568cb3b81694fbff7c915bd702b8b0207e79772136b82a7043efbbca892ecf
b4ad72942c5fc5a18268cdec6b33edd08b748a7585ac07fec46c3db1a147e26f,-1,1,1,283.33494545,1562034643,Vote,664faa32436c9b0be26aa409f8860f59d1fcbc464400a8802e68d67e947934fc
7691faf1e4bd0259a655d88191f08e0b3a1e53f13e05fe96cb0bd953a36faed3,-1,3,1,284.90038765,1561158660,Regular,4e7303bbc42186aefd10ce50a3c42575343e6696635bdd60dbe04aa40cdfe5bc
4e7303bbc42186aefd10ce50a3c42575343e6696635bdd60dbe04aa40cdfe5bc,1,2,1,284.90038765,1561121578,Vote,7691faf1e4bd0259a655d88191f08e0b3a1e53f13e05fe96cb0bd953a36faed3
0710dedb9dfe7f79bd3c33754b5c8eab6fdfeee13777721310e943206510e3f4,-1,1,1,283.33494545,1561004462,Vote,f0315ac997d956b9f8652ea90aca7d36ab517dae382483f27a7507d28140e21a
5ef36cc6e7507584b1ab2043cde667773a42d749d58fccac04051de87d1cba63,-1,13,1,284.95021568,1560379042,Regular,da60cfe0b32abce50075e3458b4ab729b4c79a76053756c94b00313cc518d240
5edb97a32926f1dff6086d358e22590e485210c939c6d872b1355aab4d5568d0,-1,1,1,283.33494545,1560330238,Vote,eafef4bf2779d73a285d986c72ef77469c9fa25bf7e89609928f251f6f5cbf2a
da60cfe0b32abce50075e3458b4ab729b4c79a76053756c94b00313cc518d240,1,2,1,284.95021568,1560181511,Vote,5ef36cc6e7507584b1ab2043cde667773a42d749d58fccac04051de87d1cba63
eecab5c1e12583d132d10003cd8d6833156ddebf3345771514d2cf0217b8fa71,-1,1,1,283.33494545,1560098416,Vote,0b43e4c069272c2c2fde07a0fffda1fbbffd50c16e949c344869faa5b4c2a592
c30f0bd3b4beef4016f7e340bf710533c0662d6629dc7094b91bd7d9ebc30637,-1,1,1,283.33494545,1559997173,Vote,8948bdd1580bf1a28f85186938ad2d6663570efe636c0210d2978fa924c27e8c
9d97e21fd44a2f544aa795efa73291ce8bfb5dd736ef067b91b2347f9a2049a7,-1,1,1,283.33494545,1559873671,Vote,cf427fad16400a02c111e116981f3efcc1e21edca9d2d51ca33aabc557acf528
70f2341b609ded5ebd7b1c18cb47d5db244579a8d48421b2752f47b391d21b76,-1,1,1,283.33494545,1559711409,Vote,46486b10277b1cab7d8944ba60b8cc6d7b07d55c417e411a0e0473be1f11c159
13dd810c36c51859d8e0dbee9d1b6228fdd4c0a5442a1efae9e342516a65c18d,-1,1,1,283.33494545,1559688447,Vote,2e7d33eeacbac5cff2bcb898d53d888d2c711876d3130b98b3fc1b710edd6bd9
dec78a877d059215971229ef17aaf4bb521a88251e5150927ac25e7694967231,-1,1,1,283.33494545,1559546533,Vote,24cc314aa01c8cb603bd620f97f9880e05a6422284a2e78bebf20496fe00b6ca
ead4814bb8c353a2e8d4162455fb42eddc860f36a6298eefeb62c472d50aed08,-1,1,1,283.33494545,1559517506,Vote,8c90665d5198efe1b57b2183a3354b7801aeab031650ebe0b85c1c56ba98a4a0
e1a747a97338b4453c3247077424d59ab3e1bd0ba98475125913c33e031556dc,-1,1,1,283.33494545,1559415316,Vote,08e38efe4e6cb3cd292c55ab653efb01fd0e3a1de11a984f4a73c166c0f5c41a
a97522eb3abc1ecf0a2b0cd1d73750f01a7fda935be3d881687073cb7fddee84,-1,1,1,283.33494545,1559174196,Vote,b88d65262f9ea93ec21d36568e6e7aa87cb8729813f54d3f1e212c4e9b886e68
4ef1dac3cfe852c2b13cddf94971cc2d2876a2960ec217e6f1f785705ab0074f,-1,6,1,284.95021568,1559089462,Regular,b28d832e6e504a9b2e450ac27e2eac6b66bc0606416625c4e894627751a2d4bd
b28d832e6e504a9b2e450ac27e2eac6b66bc0606416625c4e894627751a2d4bd,1,2,1,284.95021568,1559048444,Vote,4ef1dac3cfe852c2b13cddf94971cc2d2876a2960ec217e6f1f785705ab0074f
86cf1c1683e1356b35256c786986c00300ea45eb27ad32a6ed375aabd9d85022,-1,1,1,284.95021568,1558815068,Regular,3201e93ac58bba886234b7f0c2b803ca07762b983743d895d95b88ae3fcd082c
3201e93ac58bba886234b7f0c2b803ca07762b983743d895d95b88ae3fcd082c,1,2,1,284.95021568,1558780680,Vote,86cf1c1683e1356b35256c786986c00300ea45eb27ad32a6ed375aabd9d85022
d74c54161bf425a561616e5c8fe4530297adb87d1d0b4405f8f883a26dd7e632,-1,1,1,283.33494545,1558714177,Vote,5d2c4da3aa507f9db6268dbb6e0f1175fd8b3d2a7f4164c72eaeab387ae23301
e6de0efb9a068a1ab1568c59bdaafe4a9d773b0d9f1fa18fe6ea8a19c942fbca,-1,1,1,283.33494545,1558658558,Vote,c519d171fb477cc1b6fe3f3854b6fd8b6c30c01bf98d56bce463916a7d63fe68
c485eb9f5314afae1ee6465c4ff7cc000f0e52efe9f83fe44e0e54d05fa78a69,-1,2,1,285.00162973,1558642406,Regular,4da3e31cc1be7b9f0f48a454392bb681cc054f6610aa64b85e2eadc3f445f9c8
4da3e31cc1be7b9f0f48a454392bb681cc054f6610aa64b85e2eadc3f445f9c8,1,2,1,285.00162973,1558605844,Vote,c485eb9f5314afae1ee6465c4ff7cc000f0e52efe9f83fe44e0e54d05fa78a69
13adc263f9d07b66d200b5c92d9d42c6909b66eed5b989f696ec565e9d3fb58d,-1,1,1,283.33494545,1558595121,Vote,099306611b32fbcf86a67b423333c0d5b3a16248da1ef38974c8483a35452cea
3014b900d1ff54b28e21294348faf32a46d9b80f7c95bd9679b4af25ebe871cf,-1,1,1,283.33494545,1558534015,Vote,f79b7506a6fb6d39c64f02ccff92ed710979167bcb26d38d0cebcfbfbe77fec1
cd1e4fae7f7e390bdf5fb54c2a4cba31e6af9eb345a5d46deb31c711b3f1dcaa,-1,1,1,285.00162973,1558513951,Regular,1da0001db5c05545a9deed021057cd3668a365e6ec135af8ff3f9b015c790b1e
1da0001db5c05545a9deed021057cd3668a365e6ec135af8ff3f9b015c790b1e,1,2,1,285.00162973,1558479949,Vote,cd1e4fae7f7e390bdf5fb54c2a4cba31e6af9eb345a5d46deb31c711b3f1dcaa
099306611b32fbcf86a67b423333c0d5b3a16248da1ef38974c8483a35452cea,1,0,1,283.33494545,1558411262,Ticket,13adc263f9d07b66d200b5c92d9d42c6909b66eed5b989f696ec565e9d3fb58d
0b43e4c069272c2c2fde07a0fffda1fbbffd50c16e949c344869faa5b4c2a592,1,0,1,283.33494545,1558411262,Ticket,eecab5c1e12583d132d10003cd8d6833156ddebf3345771514d2cf0217b8fa71
2e7d33eeacbac5cff2bcb898d53d888d2c711876d3130b98b3fc1b710edd6bd9,1,0,1,283.33494545,1558411262,Ticket,13dd810c36c51859d8e0dbee9d1b6228fdd4c0a5442a1efae9e342516a65c18d
46486b10277b1cab7d8944ba60b8cc6d7b07d55c417e411a0e0473be1f11c159,1,0,1,283.33494545,1558411262,Ticket,70f2341b609ded5ebd7b1c18cb47d5db244579a8d48421b2752f47b391d21b76
8c90665d5198efe1b57b2183a3354b7801aeab031650ebe0b85c1c56ba98a4a0,1,0,1,283.33494545,1558411262,Ticket,ead4814bb8c353a2e8d4162455fb42eddc860f36a6298eefeb62c472d50aed08
b88d65262f9ea93ec21d36568e6e7aa87cb8729813f54d3f1e212c4e9b886e68,1,0,1,283.33494545,1558411262,Ticket,a97522eb3abc1ecf0a2b0cd1d73750f01a7fda935be3d881687073cb7fddee84
ba568cb3b81694fbff7c915bd702b8b0207e79772136b82a7043efbbca892ecf,1,0,1,283.33494545,1558411262,Ticket,1192774bcde4d72c9d24fc1715dbc9ebe38e6c26255e8b205bb0b0bf1fc47821
cf427fad16400a02c111e116981f3efcc1e21edca9d2d51ca33aabc557acf528,1,0,1,283.33494545,1558411262,Ticket,9d97e21fd44a2f544aa795efa73291ce8bfb5dd736ef067b91b2347f9a2049a7
e09204b71e5c63995a3deec70c973cda6203a9d19a06d3b55fd7a980228588c3,1,0,1,283.33494545,1558411262,Ticket,ce92898d7968b6e6c5ba366af2c6c3c0a4bdbb26916f2c2deeaafa5bbd802c0d
f0315ac997d956b9f8652ea90aca7d36ab517dae382483f27a7507d28140e21a,1,0,1,283.33494545,1558411262,Ticket,0710dedb9dfe7f79bd3c33754b5c8eab6fdfeee13777721310e943206510e3f4
f79b7506a6fb6d39c64f02ccff92ed710979167bcb26d38d0cebcfbfbe77fec1,1,0,1,283.33494545,1558411262,Ticket,3014b900d1ff54b28e21294348faf32a46d9b80f7c95bd9679b4af25ebe871cf
08e38efe4e6cb3cd292c55ab653efb01fd0e3a1de11a984f4a73c166c0f5c41a,1,0,1,283.33494545,1558411160,Ticket,e1a747a97338b4453c3247077424d59ab3e1bd0ba98475125913c33e031556dc
24cc314aa01c8cb603bd620f97f9880e05a6422284a2e78bebf20496fe00b6ca,1,0,1,283.33494545,1558411160,Ticket,dec78a877d059215971229ef17aaf4bb521a88251e5150927ac25e7694967231
5d2c4da3aa507f9db6268dbb6e0f1175fd8b3d2a7f4164c72eaeab387ae23301,1,0,1,283.33494545,1558411160,Ticket,d74c54161bf425a561616e5c8fe4530297adb87d1d0b4405f8f883a26dd7e632
664faa32436c9b0be26aa409f8860f59d1fcbc464400a8802e68d67e947934fc,1,0,1,283.33494545,1558411160,Ticket,b4ad72942c5fc5a18268cdec6b33edd08b748a7585ac07fec46c3db1a147e26f
8948bdd1580bf1a28f85186938ad2d6663570efe636c0210d2978fa924c27e8c,1,0,1,283.33494545,1558411160,Ticket,c30f0bd3b4beef4016f7e340bf710533c0662d6629dc7094b91bd7d9ebc30637
c519d171fb477cc1b6fe3f3854b6fd8b6c30c01bf98d56bce463916a7d63fe68,1,0,1,283.33494545,1558411160,Ticket,e6de0efb9a068a1ab1568c59bdaafe4a9d773b0d9f1fa18fe6ea8a19c942fbca
eafef4bf2779d73a285d986c72ef77469c9fa25bf7e89609928f251f6f5cbf2a,1,0,1,283.33494545,1558411160,Ticket,5edb97a32926f1dff6086d358e22590e485210c939c6d872b1355aab4d5568d0
