tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e5a5a91f01f340072998599a45e612f713cf736f0f9120054e89426c4d2f8ab,-1,1,1,103.21682914,1556536131,Vote,0732efd9af95d1a456d5d56f863b3a3d09ed8893b0343c38128054a85ad7b177
3f100da44ac11c7b61b412e0f16072f959d2f5a4783a399c4139ddb66229cd84,-1,1,1,103.21682914,1555940898,Vote,a431f1f075954e0bfab9a96bca81013ee6c99fff3c384d8cef8bff6ea30260f8
a014b752296955ecc59554e709e4bbc753b4f33559df1b7cec1abf4be69d762d,-1,1,1,103.21682914,1555784175,Vote,8c78934648140bded46ae40e90610893e7524e1984655b4fd9e10c89d6c7b2ec
fd41ead3e47f618af54d39a36f31b29cb60b59472cbd3b427f78bcc506fd5c16,-1,1,1,103.21682914,1555779620,Vote,e657292bc5c4970f4132d3bf520c618624e7e7fd9a36bb849cc5e5e08d519291
9b38899f9354168e44d22b245f6a388e82220fd30307d18dd9a7efed13612572,-1,1,1,103.21682914,1555015072,Vote,4d8846610ab787f010523e5fa7092c00231f984d7ae17eb09df846ad945c014b
d6f01ae397badc322211e296ab414d367fcee980c2a51bddb601ae589a051e5a,-1,1,1,103.21682914,1555001138,Vote,f47ec711093b9ddf0f1e32c6760158504588650df5f252d3df96dd16109fe838
c3e28eb11a49b147e9921ead2d33ec1ccd662e3cbf352f62fb16daa097a14c3a,-1,1,1,103.21682914,1554933108,Vote,432425b7f318e971f0367a6bf6c5e292e72b220d9018e1f681891d63fda6d9a1
0732efd9af95d1a456d5d56f863b3a3d09ed8893b0343c38128054a85ad7b177,1,0,1,103.21682914,1554890175,Ticket,3e5a5a91f01f340072998599a45e612f713cf736f0f9120054e89426c4d2f8ab
432425b7f318e971f0367a6bf6c5e292e72b220d9018e1f681891d63fda6d9a1,1,0,1,103.21682914,1554890175,Ticket,c3e28eb11a49b147e9921ead2d33ec1ccd662e3cbf352f62fb16daa097a14c3a
4d8846610ab787f010523e5fa7092c00231f984d7ae17eb09df846ad945c014b,1,0,1,103.21682914,1554890175,Ticket,9b38899f9354168e44d22b245f6a388e82220fd30307d18dd9a7efed13612572
8c78934648140bded46ae40e90610893e7524e1984655b4fd9e10c89d6c7b2ec,1,0,1,103.21682914,1554890175,Ticket,a014b752296955ecc59554e709e4bbc753b4f33559df1b7cec1abf4be69d762d
a431f1f075954e0bfab9a96bca81013ee6c99fff3c384d8cef8bff6ea30260f8,1,0,1,103.21682914,1554890175,Ticket,3f100da44ac11c7b61b412e0f16072f959d2f5a4783a399c4139ddb66229cd84
e657292bc5c4970f4132d3bf520c618624e7e7fd9a36bb849cc5e5e08d519291,1,0,1,103.21682914,1554890175,Ticket,fd41ead3e47f618af54d39a36f31b29cb60b59472cbd3b427f78bcc506fd5c16
f47ec711093b9ddf0f1e32c6760158504588650df5f252d3df96dd16109fe838,1,0,1,103.21682914,1554890175,Ticket,d6f01ae397badc322211e296ab414d367fcee980c2a51bddb601ae589a051e5a
