tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e29c7007e0658b561765d30f39bfbaecb4fe4dbf42dc464d89cfdfddd9f5a8e,-1,5,1,9.0167658,1618879808,Regular,f1185f7c9226c5f3eaeadcc7b342ee9433264aafdad768ecaa83ba2de8543ec7
f1185f7c9226c5f3eaeadcc7b342ee9433264aafdad768ecaa83ba2de8543ec7,1,3,1,9.0167658,1618641188,Vote,2e29c7007e0658b561765d30f39bfbaecb4fe4dbf42dc464d89cfdfddd9f5a8e
e027075cb68492bc3450ac8b1b3601c632071b551cd4983f212262fad5d453d3,-1,20,1,9.0167658,1618587230,Regular,abfcaf397756a9c25839f4b2a7dd676d53c44c654a545258a519708946db4eaf
e027075cb68492bc3450ac8b1b3601c632071b551cd4983f212262fad5d453d3,-1,24,1,9.0167658,1618587230,Regular,ee1331d652f419784a2b632411d269cacb3a91dd01c1710683ca0f688db65de2
abfcaf397756a9c25839f4b2a7dd676d53c44c654a545258a519708946db4eaf,1,3,1,9.0167658,1618140070,Vote,e027075cb68492bc3450ac8b1b3601c632071b551cd4983f212262fad5d453d3
ee1331d652f419784a2b632411d269cacb3a91dd01c1710683ca0f688db65de2,1,3,1,9.0167658,1618134881,Vote,e027075cb68492bc3450ac8b1b3601c632071b551cd4983f212262fad5d453d3
4d1b46d473d0166b6ac05255ad37d9bc94dcd4bd52acc8b5a61575657a5c3a5d,-1,11,1,9.04084767,1618070878,Regular,365071efa6e79a0f1371a1be943d5c1e66a887c65e30734a19a19dde0306e44f
4d1b46d473d0166b6ac05255ad37d9bc94dcd4bd52acc8b5a61575657a5c3a5d,-1,24,1,9.04084767,1618070878,Regular,2fa70988454ac8dde6af04850be7f086637e98095c929bccc01eda5325b999bd
2fa70988454ac8dde6af04850be7f086637e98095c929bccc01eda5325b999bd,1,3,1,9.04084767,1617805599,Vote,4d1b46d473d0166b6ac05255ad37d9bc94dcd4bd52acc8b5a61575657a5c3a5d
365071efa6e79a0f1371a1be943d5c1e66a887c65e30734a19a19dde0306e44f,1,3,1,9.04084767,1617658616,Vote,4d1b46d473d0166b6ac05255ad37d9bc94dcd4bd52acc8b5a61575657a5c3a5d
