tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b155a80db2464fe30591cd3bd8cfa567492281a656575e56f83ba1e745776883,-1,1,1,205.2127262,1556751621,Vote,ec71fe9efd62a091b910f242bb834ee502329a2c964e88cb65d711642b641c83
8af4c521960647382f64bc997aef575844e2886dfbb25a28bdae5bef55a130ec,-1,1,1,205.2127262,1556724702,Vote,16d69ccd9070903edf573d4c3c0c9c8058d00d8b7b8c7793f40fb56dd5fd4032
c58408c3c50b1b25032ce66588a26dd8dbc077f945784c0fe8134f97a4186de1,-1,1,1,205.2127262,1556337704,Vote,6ba45cc7b8e88f4c5c983abf082dc6c9637e79ab1999959e048441c459bcaeff
16c6052eff1bee197320f33a6b5cae7f3d68dd799bbc7d61ad66e846b41c9a80,-1,1,1,206.93246104,1556050806,Regular,c598fa3269e66dc5fe64b1ed03adf0633d63b349265e0b0100dd3e183b726daa
c598fa3269e66dc5fe64b1ed03adf0633d63b349265e0b0100dd3e183b726daa,1,2,1,206.93246104,1556024231,Vote,16c6052eff1bee197320f33a6b5cae7f3d68dd799bbc7d61ad66e846b41c9a80
20aec248834ed73299609b8c8749495639991cc1fb136bf786556162c08312c9,-1,15,1,206.93246104,1555919952,Regular,5277a0cb6615c8ae3524a2ce4a34bfc87cde8d41a1d30a1a1c79f679a5d8e794
ef77f5d1c1cbdb48be9fe5168d9ecc575d61227aa915c6f056a1be1ae7798b4a,-1,1,1,205.2127262,1555824114,Vote,4e9b08c0e447b81f0cea28bb7ab428b94c7014bffa5d1ab31eb8918703a373da
ddf3c962aec792db17ad49865f8b9964623370366da765ce43f20d0fb0c21cf9,-1,1,1,205.2127262,1555746985,Vote,0f78233d7e24720b3f3c04d5dd8ea0bf184afcb692f24866997b8f214a86f87c
5277a0cb6615c8ae3524a2ce4a34bfc87cde8d41a1d30a1a1c79f679a5d8e794,1,2,1,206.93246104,1555346013,Vote,20aec248834ed73299609b8c8749495639991cc1fb136bf786556162c08312c9
8e681e94c2e64dc882839d07e418592adf7d66f4eef00e7ae51d59970890f1f7,-1,0,1,206.93246104,1555141423,Regular,0a180e05f61600937955e8365bd4221c59fda7c9e418864c572078d4c253124b
