tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e5fb07d00302ee0311cf5d0190640b7fbf47a3084b918e9b634b66be8787847,-1,0,1,0.04051813,1640835281,Ticket,be112de11b264ced84d96be86a1502f9ccb6655f686339d849160779580990ec
4e5fb07d00302ee0311cf5d0190640b7fbf47a3084b918e9b634b66be8787847,-1,1,1,10.74113495,1640835281,Ticket,be112de11b264ced84d96be86a1502f9ccb6655f686339d849160779580990ec
bd6b9778feaf7aba28fd55e6fe00a1ba3ded2d989dd0217b1b2625b4ee7cceb0,-1,0,1,0.04051813,1640835281,Ticket,be112de11b264ced84d96be86a1502f9ccb6655f686339d849160779580990ec
bd6b9778feaf7aba28fd55e6fe00a1ba3ded2d989dd0217b1b2625b4ee7cceb0,-1,1,1,10.74113495,1640835281,Ticket,be112de11b264ced84d96be86a1502f9ccb6655f686339d849160779580990ec
ca52f29493f7a4873adf2dac2ddf2675694ef266d53c6f2d38b6aa7692631b79,-1,0,1,0.04051813,1640835281,Ticket,be112de11b264ced84d96be86a1502f9ccb6655f686339d849160779580990ec
ca52f29493f7a4873adf2dac2ddf2675694ef266d53c6f2d38b6aa7692631b79,-1,1,1,10.74113495,1640835281,Ticket,be112de11b264ced84d96be86a1502f9ccb6655f686339d849160779580990ec
be112de11b264ced84d96be86a1502f9ccb6655f686339d849160779580990ec,1,0,1,0.04051813,1640835247,Regular,bd6b9778feaf7aba28fd55e6fe00a1ba3ded2d989dd0217b1b2625b4ee7cceb0
be112de11b264ced84d96be86a1502f9ccb6655f686339d849160779580990ec,1,1,1,10.74113495,1640835247,Regular,bd6b9778feaf7aba28fd55e6fe00a1ba3ded2d989dd0217b1b2625b4ee7cceb0
be112de11b264ced84d96be86a1502f9ccb6655f686339d849160779580990ec,1,2,1,0.04051813,1640835247,Regular,ca52f29493f7a4873adf2dac2ddf2675694ef266d53c6f2d38b6aa7692631b79
be112de11b264ced84d96be86a1502f9ccb6655f686339d849160779580990ec,1,4,1,0.04051813,1640835247,Regular,4e5fb07d00302ee0311cf5d0190640b7fbf47a3084b918e9b634b66be8787847
be112de11b264ced84d96be86a1502f9ccb6655f686339d849160779580990ec,1,3,1,10.74113495,1640835247,Regular,ca52f29493f7a4873adf2dac2ddf2675694ef266d53c6f2d38b6aa7692631b79
be112de11b264ced84d96be86a1502f9ccb6655f686339d849160779580990ec,1,5,1,10.74113495,1640835247,Regular,4e5fb07d00302ee0311cf5d0190640b7fbf47a3084b918e9b634b66be8787847
