tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4ab4deaa02f8b55cf316c033ee6a692ca8c94c9a8bd8f94bfd58e2a31d82984,-1,0,1,272.1405322,1568333607,Regular,69532be6ce069167e5bb301bf32b16f6c14a4814ace953a10779b9991a63c150
69532be6ce069167e5bb301bf32b16f6c14a4814ace953a10779b9991a63c150,1,2,1,272.1405322,1568293736,Vote,b4ab4deaa02f8b55cf316c033ee6a692ca8c94c9a8bd8f94bfd58e2a31d82984
f2ac26bfa6a2e1787273dbc7bd966284e336872f0fd51bcd5b48a444161130da,-1,18,1,272.18733344,1564560629,Regular,34bb85e8474f950348853df4a772f5e924530dfbdb4d7b3852487a5b5826c09f
94fefe380e625d626674e08b86ec2546130f91d17fd3af359057eb2eb1cb025a,-1,13,1,272.18733344,1564543915,Regular,3a85c88a37224300b6737cd2c9d85eef8b2a11103fb608b6438475fe35102f81
3a85c88a37224300b6737cd2c9d85eef8b2a11103fb608b6438475fe35102f81,1,2,1,272.18733344,1564383492,Vote,94fefe380e625d626674e08b86ec2546130f91d17fd3af359057eb2eb1cb025a
34bb85e8474f950348853df4a772f5e924530dfbdb4d7b3852487a5b5826c09f,1,2,1,272.18733344,1564372429,Vote,f2ac26bfa6a2e1787273dbc7bd966284e336872f0fd51bcd5b48a444161130da
65b47090c5d4dae0955d5297c93d37bcba72d42ccee716775bd9106996ceb49a,-1,5,1,272.18733344,1563713563,Regular,63e48f3ed483b0cb7c83769403d8107cbd7a0a7f303d9bb73558b03fb82293d6
63e48f3ed483b0cb7c83769403d8107cbd7a0a7f303d9bb73558b03fb82293d6,1,2,1,272.18733344,1563661143,Vote,65b47090c5d4dae0955d5297c93d37bcba72d42ccee716775bd9106996ceb49a
48a9759771fea1f10f965f93f04d5d56a425d5dc6040d55fe4efb272f139a761,-1,2,1,272.23562437,1563413822,Regular,18e546f0e8c4e64f629f861790b2f8eb6960407bea703873ceff630e86af9c89
18e546f0e8c4e64f629f861790b2f8eb6960407bea703873ceff630e86af9c89,1,2,1,272.23562437,1563380526,Vote,48a9759771fea1f10f965f93f04d5d56a425d5dc6040d55fe4efb272f139a761
b1de72b91ac3e8060d6a129d7f91ac1c68f57e42093920faa727a3bba4581bf8,-1,2,1,272.23562437,1563319986,Regular,c21ed000805dd0a37282adcc5bb1222dc8c8566863f91a52aa4606a35c400370
c21ed000805dd0a37282adcc5bb1222dc8c8566863f91a52aa4606a35c400370,1,2,1,272.23562437,1563283539,Vote,b1de72b91ac3e8060d6a129d7f91ac1c68f57e42093920faa727a3bba4581bf8
3b4970ccca0e2e6efbe758ace9ea4d33735242e1f17990d21644dac3d5fc60d1,-1,14,1,196.94422464,1562458619,Regular,1b76dfef7fe3ad4b410515f5c7efb61a93a5bc96407311b1c7a39e21619871a3
1b76dfef7fe3ad4b410515f5c7efb61a93a5bc96407311b1c7a39e21619871a3,1,20,1,196.94422464,1562449569,Regular,3b4970ccca0e2e6efbe758ace9ea4d33735242e1f17990d21644dac3d5fc60d1
