tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92d3d65a54026f77857f6e78e49ee29cd682bc2708067f3c8447be66469ef969,-1,0,1,0.09927282,1572864630,Regular,fcf0ff33d4adb58cd472a792ebafc2634b29204ed90acdf3fbfd5f2c68fa4d06
92d3d65a54026f77857f6e78e49ee29cd682bc2708067f3c8447be66469ef969,-1,1,1,40.70219131,1572864630,Regular,fcf0ff33d4adb58cd472a792ebafc2634b29204ed90acdf3fbfd5f2c68fa4d06
92d3d65a54026f77857f6e78e49ee29cd682bc2708067f3c8447be66469ef969,-1,2,1,0.09927282,1572864630,Regular,fcf0ff33d4adb58cd472a792ebafc2634b29204ed90acdf3fbfd5f2c68fa4d06
92d3d65a54026f77857f6e78e49ee29cd682bc2708067f3c8447be66469ef969,-1,3,1,40.70219131,1572864630,Regular,fcf0ff33d4adb58cd472a792ebafc2634b29204ed90acdf3fbfd5f2c68fa4d06
92d3d65a54026f77857f6e78e49ee29cd682bc2708067f3c8447be66469ef969,-1,4,1,0.09927282,1572864630,Regular,fcf0ff33d4adb58cd472a792ebafc2634b29204ed90acdf3fbfd5f2c68fa4d06
92d3d65a54026f77857f6e78e49ee29cd682bc2708067f3c8447be66469ef969,-1,5,1,40.70219131,1572864630,Regular,fcf0ff33d4adb58cd472a792ebafc2634b29204ed90acdf3fbfd5f2c68fa4d06
92d3d65a54026f77857f6e78e49ee29cd682bc2708067f3c8447be66469ef969,-1,6,1,0.09927282,1572864630,Regular,fcf0ff33d4adb58cd472a792ebafc2634b29204ed90acdf3fbfd5f2c68fa4d06
92d3d65a54026f77857f6e78e49ee29cd682bc2708067f3c8447be66469ef969,-1,7,1,40.70219131,1572864630,Regular,fcf0ff33d4adb58cd472a792ebafc2634b29204ed90acdf3fbfd5f2c68fa4d06
92d3d65a54026f77857f6e78e49ee29cd682bc2708067f3c8447be66469ef969,-1,8,1,0.09927282,1572864630,Regular,fcf0ff33d4adb58cd472a792ebafc2634b29204ed90acdf3fbfd5f2c68fa4d06
92d3d65a54026f77857f6e78e49ee29cd682bc2708067f3c8447be66469ef969,-1,9,1,40.70219131,1572864630,Regular,fcf0ff33d4adb58cd472a792ebafc2634b29204ed90acdf3fbfd5f2c68fa4d06
92d3d65a54026f77857f6e78e49ee29cd682bc2708067f3c8447be66469ef969,-1,10,1,0.09927282,1572864630,Regular,fcf0ff33d4adb58cd472a792ebafc2634b29204ed90acdf3fbfd5f2c68fa4d06
92d3d65a54026f77857f6e78e49ee29cd682bc2708067f3c8447be66469ef969,-1,11,1,40.70219131,1572864630,Regular,fcf0ff33d4adb58cd472a792ebafc2634b29204ed90acdf3fbfd5f2c68fa4d06
92d3d65a54026f77857f6e78e49ee29cd682bc2708067f3c8447be66469ef969,-1,12,1,0.09927282,1572864630,Regular,fcf0ff33d4adb58cd472a792ebafc2634b29204ed90acdf3fbfd5f2c68fa4d06
92d3d65a54026f77857f6e78e49ee29cd682bc2708067f3c8447be66469ef969,-1,13,1,40.70219131,1572864630,Regular,fcf0ff33d4adb58cd472a792ebafc2634b29204ed90acdf3fbfd5f2c68fa4d06
fcf0ff33d4adb58cd472a792ebafc2634b29204ed90acdf3fbfd5f2c68fa4d06,1,0,1,0.09927282,1572862734,Regular,92d3d65a54026f77857f6e78e49ee29cd682bc2708067f3c8447be66469ef969
fcf0ff33d4adb58cd472a792ebafc2634b29204ed90acdf3fbfd5f2c68fa4d06,1,1,1,40.70219131,1572862734,Regular,92d3d65a54026f77857f6e78e49ee29cd682bc2708067f3c8447be66469ef969
