tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0323f2fc7565a697e462499b9563b50d189853ae1ef516f94b700de6a28aad6a,-1,23,1,0.02944455,1669754821,Regular,c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6
0323f2fc7565a697e462499b9563b50d189853ae1ef516f94b700de6a28aad6a,-1,24,1,15.33777314,1669754821,Regular,c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6
0323f2fc7565a697e462499b9563b50d189853ae1ef516f94b700de6a28aad6a,-1,25,1,0.02944455,1669754821,Regular,c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6
0323f2fc7565a697e462499b9563b50d189853ae1ef516f94b700de6a28aad6a,-1,26,1,15.33777314,1669754821,Regular,c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6
0323f2fc7565a697e462499b9563b50d189853ae1ef516f94b700de6a28aad6a,-1,27,1,0.02944455,1669754821,Regular,c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6
0323f2fc7565a697e462499b9563b50d189853ae1ef516f94b700de6a28aad6a,-1,28,1,15.33777314,1669754821,Regular,c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6
0323f2fc7565a697e462499b9563b50d189853ae1ef516f94b700de6a28aad6a,-1,29,1,0.02944455,1669754821,Regular,c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6
0323f2fc7565a697e462499b9563b50d189853ae1ef516f94b700de6a28aad6a,-1,30,1,15.33777314,1669754821,Regular,c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6
0323f2fc7565a697e462499b9563b50d189853ae1ef516f94b700de6a28aad6a,-1,31,1,0.02944455,1669754821,Regular,c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6
0323f2fc7565a697e462499b9563b50d189853ae1ef516f94b700de6a28aad6a,-1,32,1,15.33777314,1669754821,Regular,c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6
1ee004379182693a23edb019ce1b3bcd9e66dbb3b0701b2b8891a258a8b882d9,-1,0,1,0.02944455,1667468261,Ticket,c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6
1ee004379182693a23edb019ce1b3bcd9e66dbb3b0701b2b8891a258a8b882d9,-1,1,1,15.33777314,1667468261,Ticket,c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6
57a9271573c9d251880ccd02d85c5488a5d99ef0ad21d1002ab5eaee5e32e641,-1,0,1,0.02944455,1667468261,Ticket,c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6
57a9271573c9d251880ccd02d85c5488a5d99ef0ad21d1002ab5eaee5e32e641,-1,1,1,15.33777314,1667468261,Ticket,c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6
76f47cbd8396a6a0524d9b65477486d1537597656e76580818a3555cbb27ecfa,-1,1,1,15.33777314,1667468261,Ticket,c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6
76f47cbd8396a6a0524d9b65477486d1537597656e76580818a3555cbb27ecfa,-1,0,1,0.02944455,1667468261,Ticket,c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6
8de019d933f958f98bbef48ec6dc29831cb113eaba2cdc1c8e65f6f6b12c41f9,-1,0,1,0.02944455,1667468261,Ticket,c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6
8de019d933f958f98bbef48ec6dc29831cb113eaba2cdc1c8e65f6f6b12c41f9,-1,1,1,15.33777314,1667468261,Ticket,c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6
92853035ebbe0e1c71ccecc71fd81311d883be9cb114c31ffb7e1e511de800fe,-1,1,1,15.33777314,1667468261,Ticket,c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6
92853035ebbe0e1c71ccecc71fd81311d883be9cb114c31ffb7e1e511de800fe,-1,0,1,0.02944455,1667468261,Ticket,c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6
951b543132690ad38f1af80de9a759756704e27184977d0d8d23c090dc2a6c44,-1,0,1,0.02944455,1667468261,Ticket,c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6
951b543132690ad38f1af80de9a759756704e27184977d0d8d23c090dc2a6c44,-1,1,1,15.33777314,1667468261,Ticket,c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6
9803c22c892046b6e6e620ca312b24862590ebc3410b596809ce0f74ae62da3b,-1,1,1,15.33777314,1667468261,Ticket,c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6
9803c22c892046b6e6e620ca312b24862590ebc3410b596809ce0f74ae62da3b,-1,0,1,0.02944455,1667468261,Ticket,c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6
bc933d7bc24e266337af105c9feac73d11954cb036a2e46a37ac3aea576b7294,-1,0,1,0.02944455,1667468261,Ticket,c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6
bc933d7bc24e266337af105c9feac73d11954cb036a2e46a37ac3aea576b7294,-1,1,1,15.33777314,1667468261,Ticket,c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6
cf1b3b3dffd0c0c270217a80d48dc19dfd6e7832b60aec386dc325a78619ffdc,-1,0,1,0.02944455,1667468261,Ticket,c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6
cf1b3b3dffd0c0c270217a80d48dc19dfd6e7832b60aec386dc325a78619ffdc,-1,1,1,15.33777314,1667468261,Ticket,c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6
d8dd821c730d0d17f2d2170ec500b830d1eeddb405da741a18fea705458d8f53,-1,1,1,15.33777314,1667468261,Ticket,c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6
d8dd821c730d0d17f2d2170ec500b830d1eeddb405da741a18fea705458d8f53,-1,0,1,0.02944455,1667468261,Ticket,c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6
f933bcc9ce1b0c3180f1ef22b451a433b6e3a791a406135275bd869e951c4920,-1,0,1,0.02944455,1667468261,Ticket,c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6
f933bcc9ce1b0c3180f1ef22b451a433b6e3a791a406135275bd869e951c4920,-1,1,1,15.33777314,1667468261,Ticket,c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6
c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6,1,11,1,15.33777314,1667468186,Regular,bc933d7bc24e266337af105c9feac73d11954cb036a2e46a37ac3aea576b7294
c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6,1,3,1,15.33777314,1667468186,Regular,0323f2fc7565a697e462499b9563b50d189853ae1ef516f94b700de6a28aad6a
c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6,1,16,1,0.02944455,1667468186,Regular,0323f2fc7565a697e462499b9563b50d189853ae1ef516f94b700de6a28aad6a
c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6,1,17,1,15.33777314,1667468186,Regular,0323f2fc7565a697e462499b9563b50d189853ae1ef516f94b700de6a28aad6a
c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6,1,26,1,0.02944455,1667468186,Regular,0323f2fc7565a697e462499b9563b50d189853ae1ef516f94b700de6a28aad6a
c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6,1,27,1,15.33777314,1667468186,Regular,0323f2fc7565a697e462499b9563b50d189853ae1ef516f94b700de6a28aad6a
c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6,1,28,1,0.02944455,1667468186,Regular,0323f2fc7565a697e462499b9563b50d189853ae1ef516f94b700de6a28aad6a
c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6,1,29,1,15.33777314,1667468186,Regular,0323f2fc7565a697e462499b9563b50d189853ae1ef516f94b700de6a28aad6a
c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6,1,30,1,0.02944455,1667468186,Regular,0323f2fc7565a697e462499b9563b50d189853ae1ef516f94b700de6a28aad6a
c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6,1,31,1,15.33777314,1667468186,Regular,0323f2fc7565a697e462499b9563b50d189853ae1ef516f94b700de6a28aad6a
c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6,1,24,1,0.02944455,1667468186,Regular,8de019d933f958f98bbef48ec6dc29831cb113eaba2cdc1c8e65f6f6b12c41f9
c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6,1,25,1,15.33777314,1667468186,Regular,8de019d933f958f98bbef48ec6dc29831cb113eaba2cdc1c8e65f6f6b12c41f9
c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6,1,12,1,0.02944455,1667468186,Regular,f933bcc9ce1b0c3180f1ef22b451a433b6e3a791a406135275bd869e951c4920
c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6,1,13,1,15.33777314,1667468186,Regular,f933bcc9ce1b0c3180f1ef22b451a433b6e3a791a406135275bd869e951c4920
c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6,1,8,1,0.02944455,1667468186,Regular,57a9271573c9d251880ccd02d85c5488a5d99ef0ad21d1002ab5eaee5e32e641
c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6,1,9,1,15.33777314,1667468186,Regular,57a9271573c9d251880ccd02d85c5488a5d99ef0ad21d1002ab5eaee5e32e641
c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6,1,22,1,0.02944455,1667468186,Regular,1ee004379182693a23edb019ce1b3bcd9e66dbb3b0701b2b8891a258a8b882d9
c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6,1,23,1,15.33777314,1667468186,Regular,1ee004379182693a23edb019ce1b3bcd9e66dbb3b0701b2b8891a258a8b882d9
c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6,1,14,1,0.02944455,1667468186,Regular,92853035ebbe0e1c71ccecc71fd81311d883be9cb114c31ffb7e1e511de800fe
c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6,1,15,1,15.33777314,1667468186,Regular,92853035ebbe0e1c71ccecc71fd81311d883be9cb114c31ffb7e1e511de800fe
c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6,1,6,1,0.02944455,1667468186,Regular,d8dd821c730d0d17f2d2170ec500b830d1eeddb405da741a18fea705458d8f53
c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6,1,7,1,15.33777314,1667468186,Regular,d8dd821c730d0d17f2d2170ec500b830d1eeddb405da741a18fea705458d8f53
c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6,1,0,1,0.02944455,1667468186,Regular,cf1b3b3dffd0c0c270217a80d48dc19dfd6e7832b60aec386dc325a78619ffdc
c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6,1,1,1,15.33777314,1667468186,Regular,cf1b3b3dffd0c0c270217a80d48dc19dfd6e7832b60aec386dc325a78619ffdc
c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6,1,20,1,0.02944455,1667468186,Regular,951b543132690ad38f1af80de9a759756704e27184977d0d8d23c090dc2a6c44
c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6,1,21,1,15.33777314,1667468186,Regular,951b543132690ad38f1af80de9a759756704e27184977d0d8d23c090dc2a6c44
c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6,1,4,1,0.02944455,1667468186,Regular,76f47cbd8396a6a0524d9b65477486d1537597656e76580818a3555cbb27ecfa
c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6,1,5,1,15.33777314,1667468186,Regular,76f47cbd8396a6a0524d9b65477486d1537597656e76580818a3555cbb27ecfa
c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6,1,18,1,0.02944455,1667468186,Regular,9803c22c892046b6e6e620ca312b24862590ebc3410b596809ce0f74ae62da3b
c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6,1,19,1,15.33777314,1667468186,Regular,9803c22c892046b6e6e620ca312b24862590ebc3410b596809ce0f74ae62da3b
c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6,1,10,1,0.02944455,1667468186,Regular,bc933d7bc24e266337af105c9feac73d11954cb036a2e46a37ac3aea576b7294
c25d9273a76993ed1e46a51651a3c30c4d093ff1b8f3ba53bfb50a7aa84306e6,1,2,1,0.02944455,1667468186,Regular,0323f2fc7565a697e462499b9563b50d189853ae1ef516f94b700de6a28aad6a
