tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ddd77de1f174469765d1846ca50c1a2673b37c4468ec8712d390f3496c4b539,-1,3,1,127.83606819,1551161738,Regular,976dc4c03c110698d3f179e35123caa3d3c61aab88a372aae8859047333cc8a8
3ddd77de1f174469765d1846ca50c1a2673b37c4468ec8712d390f3496c4b539,-1,4,1,127.83606819,1551161738,Regular,976dc4c03c110698d3f179e35123caa3d3c61aab88a372aae8859047333cc8a8
3ddd77de1f174469765d1846ca50c1a2673b37c4468ec8712d390f3496c4b539,-1,5,1,127.83606819,1551161738,Regular,976dc4c03c110698d3f179e35123caa3d3c61aab88a372aae8859047333cc8a8
3ddd77de1f174469765d1846ca50c1a2673b37c4468ec8712d390f3496c4b539,-1,6,1,127.83606819,1551161738,Regular,976dc4c03c110698d3f179e35123caa3d3c61aab88a372aae8859047333cc8a8
3ddd77de1f174469765d1846ca50c1a2673b37c4468ec8712d390f3496c4b539,-1,7,1,127.83606819,1551161738,Regular,976dc4c03c110698d3f179e35123caa3d3c61aab88a372aae8859047333cc8a8
3ddd77de1f174469765d1846ca50c1a2673b37c4468ec8712d390f3496c4b539,-1,8,1,127.83606819,1551161738,Regular,976dc4c03c110698d3f179e35123caa3d3c61aab88a372aae8859047333cc8a8
3ddd77de1f174469765d1846ca50c1a2673b37c4468ec8712d390f3496c4b539,-1,9,1,127.83606819,1551161738,Regular,976dc4c03c110698d3f179e35123caa3d3c61aab88a372aae8859047333cc8a8
3ddd77de1f174469765d1846ca50c1a2673b37c4468ec8712d390f3496c4b539,-1,10,1,127.83606819,1551161738,Regular,976dc4c03c110698d3f179e35123caa3d3c61aab88a372aae8859047333cc8a8
3ddd77de1f174469765d1846ca50c1a2673b37c4468ec8712d390f3496c4b539,-1,11,1,127.83606819,1551161738,Regular,976dc4c03c110698d3f179e35123caa3d3c61aab88a372aae8859047333cc8a8
3ddd77de1f174469765d1846ca50c1a2673b37c4468ec8712d390f3496c4b539,-1,12,1,127.83606819,1551161738,Regular,976dc4c03c110698d3f179e35123caa3d3c61aab88a372aae8859047333cc8a8
3ddd77de1f174469765d1846ca50c1a2673b37c4468ec8712d390f3496c4b539,-1,13,1,127.83606819,1551161738,Regular,976dc4c03c110698d3f179e35123caa3d3c61aab88a372aae8859047333cc8a8
3ddd77de1f174469765d1846ca50c1a2673b37c4468ec8712d390f3496c4b539,-1,14,1,127.83606819,1551161738,Regular,976dc4c03c110698d3f179e35123caa3d3c61aab88a372aae8859047333cc8a8
3ddd77de1f174469765d1846ca50c1a2673b37c4468ec8712d390f3496c4b539,-1,15,1,127.83606819,1551161738,Regular,976dc4c03c110698d3f179e35123caa3d3c61aab88a372aae8859047333cc8a8
3ddd77de1f174469765d1846ca50c1a2673b37c4468ec8712d390f3496c4b539,-1,16,1,127.83606819,1551161738,Regular,976dc4c03c110698d3f179e35123caa3d3c61aab88a372aae8859047333cc8a8
3ddd77de1f174469765d1846ca50c1a2673b37c4468ec8712d390f3496c4b539,-1,17,1,127.83606819,1551161738,Regular,976dc4c03c110698d3f179e35123caa3d3c61aab88a372aae8859047333cc8a8
3ddd77de1f174469765d1846ca50c1a2673b37c4468ec8712d390f3496c4b539,-1,18,1,127.83606819,1551161738,Regular,976dc4c03c110698d3f179e35123caa3d3c61aab88a372aae8859047333cc8a8
3ddd77de1f174469765d1846ca50c1a2673b37c4468ec8712d390f3496c4b539,-1,19,1,127.83606819,1551161738,Regular,976dc4c03c110698d3f179e35123caa3d3c61aab88a372aae8859047333cc8a8
976dc4c03c110698d3f179e35123caa3d3c61aab88a372aae8859047333cc8a8,1,19,1,127.83606819,1551161738,Regular,a14ada6fddc35d809d1a0b0775b94eb49df9a8fc1c9f3e16deb64e2b2cfc2d11
976dc4c03c110698d3f179e35123caa3d3c61aab88a372aae8859047333cc8a8,1,16,1,127.83606819,1551161738,Regular,3ddd77de1f174469765d1846ca50c1a2673b37c4468ec8712d390f3496c4b539
976dc4c03c110698d3f179e35123caa3d3c61aab88a372aae8859047333cc8a8,1,17,1,127.83606819,1551161738,Regular,a14ada6fddc35d809d1a0b0775b94eb49df9a8fc1c9f3e16deb64e2b2cfc2d11
976dc4c03c110698d3f179e35123caa3d3c61aab88a372aae8859047333cc8a8,1,18,1,127.83606819,1551161738,Regular,a14ada6fddc35d809d1a0b0775b94eb49df9a8fc1c9f3e16deb64e2b2cfc2d11
976dc4c03c110698d3f179e35123caa3d3c61aab88a372aae8859047333cc8a8,1,0,1,127.83606819,1551161738,Regular,3ddd77de1f174469765d1846ca50c1a2673b37c4468ec8712d390f3496c4b539
976dc4c03c110698d3f179e35123caa3d3c61aab88a372aae8859047333cc8a8,1,1,1,127.83606819,1551161738,Regular,3ddd77de1f174469765d1846ca50c1a2673b37c4468ec8712d390f3496c4b539
976dc4c03c110698d3f179e35123caa3d3c61aab88a372aae8859047333cc8a8,1,2,1,127.83606819,1551161738,Regular,3ddd77de1f174469765d1846ca50c1a2673b37c4468ec8712d390f3496c4b539
976dc4c03c110698d3f179e35123caa3d3c61aab88a372aae8859047333cc8a8,1,3,1,127.83606819,1551161738,Regular,3ddd77de1f174469765d1846ca50c1a2673b37c4468ec8712d390f3496c4b539
976dc4c03c110698d3f179e35123caa3d3c61aab88a372aae8859047333cc8a8,1,4,1,127.83606819,1551161738,Regular,3ddd77de1f174469765d1846ca50c1a2673b37c4468ec8712d390f3496c4b539
976dc4c03c110698d3f179e35123caa3d3c61aab88a372aae8859047333cc8a8,1,5,1,127.83606819,1551161738,Regular,3ddd77de1f174469765d1846ca50c1a2673b37c4468ec8712d390f3496c4b539
976dc4c03c110698d3f179e35123caa3d3c61aab88a372aae8859047333cc8a8,1,6,1,127.83606819,1551161738,Regular,3ddd77de1f174469765d1846ca50c1a2673b37c4468ec8712d390f3496c4b539
976dc4c03c110698d3f179e35123caa3d3c61aab88a372aae8859047333cc8a8,1,7,1,127.83606819,1551161738,Regular,3ddd77de1f174469765d1846ca50c1a2673b37c4468ec8712d390f3496c4b539
976dc4c03c110698d3f179e35123caa3d3c61aab88a372aae8859047333cc8a8,1,8,1,127.83606819,1551161738,Regular,3ddd77de1f174469765d1846ca50c1a2673b37c4468ec8712d390f3496c4b539
976dc4c03c110698d3f179e35123caa3d3c61aab88a372aae8859047333cc8a8,1,9,1,127.83606819,1551161738,Regular,3ddd77de1f174469765d1846ca50c1a2673b37c4468ec8712d390f3496c4b539
976dc4c03c110698d3f179e35123caa3d3c61aab88a372aae8859047333cc8a8,1,10,1,127.83606819,1551161738,Regular,3ddd77de1f174469765d1846ca50c1a2673b37c4468ec8712d390f3496c4b539
976dc4c03c110698d3f179e35123caa3d3c61aab88a372aae8859047333cc8a8,1,11,1,127.83606819,1551161738,Regular,3ddd77de1f174469765d1846ca50c1a2673b37c4468ec8712d390f3496c4b539
976dc4c03c110698d3f179e35123caa3d3c61aab88a372aae8859047333cc8a8,1,12,1,127.83606819,1551161738,Regular,3ddd77de1f174469765d1846ca50c1a2673b37c4468ec8712d390f3496c4b539
976dc4c03c110698d3f179e35123caa3d3c61aab88a372aae8859047333cc8a8,1,13,1,127.83606819,1551161738,Regular,3ddd77de1f174469765d1846ca50c1a2673b37c4468ec8712d390f3496c4b539
