tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572,-1,281,1,44.24446707,1635853301,Regular,fb2f9f2b4f9d027b9c55f28c9cee65bea018117cdc86f32098608bcafbda54f2
d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d,-1,235,1,44.27756381,1635852718,Regular,c50dd861cafe19005d58d649efd7a5028c896462c369ae87a8409c9fdb549fb7
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,355,1,44.24446707,1635501807,Regular,fad132f6685c2ffb6fe1e65e54db77fde73f4fe8012a507259be437c96d49491
fb2f9f2b4f9d027b9c55f28c9cee65bea018117cdc86f32098608bcafbda54f2,1,3,1,44.24446707,1593053850,Vote,8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572
fad132f6685c2ffb6fe1e65e54db77fde73f4fe8012a507259be437c96d49491,1,3,1,44.24446707,1593003020,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
c50dd861cafe19005d58d649efd7a5028c896462c369ae87a8409c9fdb549fb7,1,3,1,44.27756381,1592073984,Vote,d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d
04a57acffa2e57cd0358b69bad7e558ba6e679de55ceec8055a960b5c4640604,-1,1,1,43.22881802,1591809272,Ticket,76d5a89649724cc76991ec4a84d432e9065f362befbbc1f11bbd9aaaafce24b7
04a57acffa2e57cd0358b69bad7e558ba6e679de55ceec8055a960b5c4640604,-1,0,1,0.07794225,1591809272,Ticket,76d5a89649724cc76991ec4a84d432e9065f362befbbc1f11bbd9aaaafce24b7
0e09718a7dcc99cfccc9b989f8438e7d29ac0b88071d4ebe36bb6b52bdb19b67,-1,0,1,0.07794225,1591809272,Ticket,76d5a89649724cc76991ec4a84d432e9065f362befbbc1f11bbd9aaaafce24b7
0e09718a7dcc99cfccc9b989f8438e7d29ac0b88071d4ebe36bb6b52bdb19b67,-1,1,1,43.22881802,1591809272,Ticket,76d5a89649724cc76991ec4a84d432e9065f362befbbc1f11bbd9aaaafce24b7
17d54753b403e880545b5866e2f404e04fc583f7b156709ddc6746e3d2309726,-1,0,1,0.07794225,1591809272,Ticket,76d5a89649724cc76991ec4a84d432e9065f362befbbc1f11bbd9aaaafce24b7
17d54753b403e880545b5866e2f404e04fc583f7b156709ddc6746e3d2309726,-1,1,1,43.22881802,1591809272,Ticket,76d5a89649724cc76991ec4a84d432e9065f362befbbc1f11bbd9aaaafce24b7
21a5675e21d07083ee607b77e14753cb830e845ab5f000baad8024d504b82674,-1,1,1,43.22881802,1591809272,Ticket,76d5a89649724cc76991ec4a84d432e9065f362befbbc1f11bbd9aaaafce24b7
21a5675e21d07083ee607b77e14753cb830e845ab5f000baad8024d504b82674,-1,0,1,0.07794225,1591809272,Ticket,76d5a89649724cc76991ec4a84d432e9065f362befbbc1f11bbd9aaaafce24b7
319c2a642d8b9717e4f80ffb0291d970f160707deb314f0323b8496d53fe9a86,-1,1,1,43.22881802,1591809272,Ticket,76d5a89649724cc76991ec4a84d432e9065f362befbbc1f11bbd9aaaafce24b7
319c2a642d8b9717e4f80ffb0291d970f160707deb314f0323b8496d53fe9a86,-1,0,1,0.07794225,1591809272,Ticket,76d5a89649724cc76991ec4a84d432e9065f362befbbc1f11bbd9aaaafce24b7
34fb836cac66121dfa3845baa9f80ce64869835c019d5e48dc205bb4ecef8562,-1,1,1,43.22881802,1591809272,Ticket,76d5a89649724cc76991ec4a84d432e9065f362befbbc1f11bbd9aaaafce24b7
34fb836cac66121dfa3845baa9f80ce64869835c019d5e48dc205bb4ecef8562,-1,0,1,0.07794225,1591809272,Ticket,76d5a89649724cc76991ec4a84d432e9065f362befbbc1f11bbd9aaaafce24b7
3b25576514300151456eb74d35f6649d55756e5ca2bb99aa3063ce556035e1ba,-1,1,1,43.22881802,1591809272,Ticket,76d5a89649724cc76991ec4a84d432e9065f362befbbc1f11bbd9aaaafce24b7
3b25576514300151456eb74d35f6649d55756e5ca2bb99aa3063ce556035e1ba,-1,0,1,0.07794225,1591809272,Ticket,76d5a89649724cc76991ec4a84d432e9065f362befbbc1f11bbd9aaaafce24b7
43a4ddaf37933efbd932b89242bef8d23434b19db208c59b41e7c43f7fa5e95a,-1,1,1,43.22881802,1591809272,Ticket,76d5a89649724cc76991ec4a84d432e9065f362befbbc1f11bbd9aaaafce24b7
43a4ddaf37933efbd932b89242bef8d23434b19db208c59b41e7c43f7fa5e95a,-1,0,1,0.07794225,1591809272,Ticket,76d5a89649724cc76991ec4a84d432e9065f362befbbc1f11bbd9aaaafce24b7
5045096094e3e9fdf721e764f122c52edc4284f03805efaab03d8e964fbcd630,-1,1,1,43.22881802,1591809272,Ticket,76d5a89649724cc76991ec4a84d432e9065f362befbbc1f11bbd9aaaafce24b7
5045096094e3e9fdf721e764f122c52edc4284f03805efaab03d8e964fbcd630,-1,0,1,0.07794225,1591809272,Ticket,76d5a89649724cc76991ec4a84d432e9065f362befbbc1f11bbd9aaaafce24b7
580dea711c9e5de2e6c8cae256f1a7b2bb7692f374444745beb1120d5a9f8ade,-1,1,1,43.22881802,1591809272,Ticket,76d5a89649724cc76991ec4a84d432e9065f362befbbc1f11bbd9aaaafce24b7
580dea711c9e5de2e6c8cae256f1a7b2bb7692f374444745beb1120d5a9f8ade,-1,0,1,0.07794225,1591809272,Ticket,76d5a89649724cc76991ec4a84d432e9065f362befbbc1f11bbd9aaaafce24b7
5f7879b690284c6d8626c6c97c1761e1611e7c148ce4f0937c0468fc55539701,-1,0,1,0.07794225,1591809272,Ticket,76d5a89649724cc76991ec4a84d432e9065f362befbbc1f11bbd9aaaafce24b7
5f7879b690284c6d8626c6c97c1761e1611e7c148ce4f0937c0468fc55539701,-1,1,1,43.22881802,1591809272,Ticket,76d5a89649724cc76991ec4a84d432e9065f362befbbc1f11bbd9aaaafce24b7
675d2ea3594b3e32893b35f2110e6a3579f6af15d8e4b9956c0c17cb9d472f26,-1,1,1,43.22881802,1591809272,Ticket,76d5a89649724cc76991ec4a84d432e9065f362befbbc1f11bbd9aaaafce24b7
675d2ea3594b3e32893b35f2110e6a3579f6af15d8e4b9956c0c17cb9d472f26,-1,0,1,0.07794225,1591809272,Ticket,76d5a89649724cc76991ec4a84d432e9065f362befbbc1f11bbd9aaaafce24b7
7b0d9e5f7065bcb6fb3c43f5b14bef4804d53e09ddedb2550e108e9abe6e440b,-1,0,1,0.07794225,1591809272,Ticket,76d5a89649724cc76991ec4a84d432e9065f362befbbc1f11bbd9aaaafce24b7
7b0d9e5f7065bcb6fb3c43f5b14bef4804d53e09ddedb2550e108e9abe6e440b,-1,1,1,43.22881802,1591809272,Ticket,76d5a89649724cc76991ec4a84d432e9065f362befbbc1f11bbd9aaaafce24b7
84b220b474f1d497f9f78c278d3a77c067d80f0b0b00ea1732774fddc7633281,-1,1,1,43.22881802,1591809272,Ticket,76d5a89649724cc76991ec4a84d432e9065f362befbbc1f11bbd9aaaafce24b7
84b220b474f1d497f9f78c278d3a77c067d80f0b0b00ea1732774fddc7633281,-1,0,1,0.07794225,1591809272,Ticket,76d5a89649724cc76991ec4a84d432e9065f362befbbc1f11bbd9aaaafce24b7
b3f115d44785ea9377146676ff6b963b596c111c774d7a93900f025c03a7df9f,-1,0,1,0.07794225,1591809272,Ticket,76d5a89649724cc76991ec4a84d432e9065f362befbbc1f11bbd9aaaafce24b7
