tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
435576dd435a193db83df96a8439c00374e9bd0072b2f83ac9dd6854e8ae1102,-1,22,1,10.60972139,1613398977,Regular,86ae9e0756ded11103ae357dcc7ee06dd6564e90daa0bb6b39d50564558ecf1c
86ae9e0756ded11103ae357dcc7ee06dd6564e90daa0bb6b39d50564558ecf1c,1,3,1,10.60972139,1613078954,Vote,435576dd435a193db83df96a8439c00374e9bd0072b2f83ac9dd6854e8ae1102
0e6eee825f6323e76a3073ea7ffec5ad330805a8a90c13b329c76e5eed77d848,-1,1,1,9.80436613,1611753822,Ticket,62f4643312df5f55f5ec4bdd90fc8c3f7f77d9b98e9af9aea6211e2bc3cd5ac6
0e6eee825f6323e76a3073ea7ffec5ad330805a8a90c13b329c76e5eed77d848,-1,0,1,0.05730822,1611753822,Ticket,62f4643312df5f55f5ec4bdd90fc8c3f7f77d9b98e9af9aea6211e2bc3cd5ac6
214a9026e548b93e158f38dc5e153e2e3f654ff821aaa3a386a949937bea9fa3,-1,0,1,0.05730822,1611753822,Ticket,62f4643312df5f55f5ec4bdd90fc8c3f7f77d9b98e9af9aea6211e2bc3cd5ac6
214a9026e548b93e158f38dc5e153e2e3f654ff821aaa3a386a949937bea9fa3,-1,1,1,9.80436613,1611753822,Ticket,62f4643312df5f55f5ec4bdd90fc8c3f7f77d9b98e9af9aea6211e2bc3cd5ac6
3de214a99230181d273a36f012e25d5bdc9394e8956c8eeb9c46d67d4dc65882,-1,0,1,0.05730822,1611753822,Ticket,62f4643312df5f55f5ec4bdd90fc8c3f7f77d9b98e9af9aea6211e2bc3cd5ac6
3de214a99230181d273a36f012e25d5bdc9394e8956c8eeb9c46d67d4dc65882,-1,1,1,9.80436613,1611753822,Ticket,62f4643312df5f55f5ec4bdd90fc8c3f7f77d9b98e9af9aea6211e2bc3cd5ac6
4528fb5e528db4abedb00df948d589107ed8b7ddc59ed3bd848a290800f1f38a,-1,1,1,9.80436613,1611753822,Ticket,62f4643312df5f55f5ec4bdd90fc8c3f7f77d9b98e9af9aea6211e2bc3cd5ac6
4528fb5e528db4abedb00df948d589107ed8b7ddc59ed3bd848a290800f1f38a,-1,0,1,0.05730822,1611753822,Ticket,62f4643312df5f55f5ec4bdd90fc8c3f7f77d9b98e9af9aea6211e2bc3cd5ac6
52da39e2ec08a47463ab60a568ea589c90d3817d496abae3252d10e6cda330e5,-1,0,1,0.05730822,1611753822,Ticket,62f4643312df5f55f5ec4bdd90fc8c3f7f77d9b98e9af9aea6211e2bc3cd5ac6
52da39e2ec08a47463ab60a568ea589c90d3817d496abae3252d10e6cda330e5,-1,1,1,9.80436613,1611753822,Ticket,62f4643312df5f55f5ec4bdd90fc8c3f7f77d9b98e9af9aea6211e2bc3cd5ac6
69052128f357e2b7e8e5ffe69ec0c5f0d5848b143d86890042421bd160fea0a9,-1,0,1,0.05730822,1611753822,Ticket,62f4643312df5f55f5ec4bdd90fc8c3f7f77d9b98e9af9aea6211e2bc3cd5ac6
69052128f357e2b7e8e5ffe69ec0c5f0d5848b143d86890042421bd160fea0a9,-1,1,1,9.80436613,1611753822,Ticket,62f4643312df5f55f5ec4bdd90fc8c3f7f77d9b98e9af9aea6211e2bc3cd5ac6
6a13c49ed7f9796e4a9d7dd5fba7c5d619a822d757fae3cb0253388f24d1cb4b,-1,1,1,9.80436613,1611753822,Ticket,62f4643312df5f55f5ec4bdd90fc8c3f7f77d9b98e9af9aea6211e2bc3cd5ac6
6a13c49ed7f9796e4a9d7dd5fba7c5d619a822d757fae3cb0253388f24d1cb4b,-1,0,1,0.05730822,1611753822,Ticket,62f4643312df5f55f5ec4bdd90fc8c3f7f77d9b98e9af9aea6211e2bc3cd5ac6
76d21a90b3f5b5a6b968ebe5e802c9d05035009fc02c3ae135ac4af7a40a0f1c,-1,1,1,9.80436613,1611753822,Ticket,62f4643312df5f55f5ec4bdd90fc8c3f7f77d9b98e9af9aea6211e2bc3cd5ac6
76d21a90b3f5b5a6b968ebe5e802c9d05035009fc02c3ae135ac4af7a40a0f1c,-1,0,1,0.05730822,1611753822,Ticket,62f4643312df5f55f5ec4bdd90fc8c3f7f77d9b98e9af9aea6211e2bc3cd5ac6
9fa84c9da44ed42de9c879608abf74331197a141904c6aead374eb0759a51e45,-1,1,1,9.80436613,1611753822,Ticket,62f4643312df5f55f5ec4bdd90fc8c3f7f77d9b98e9af9aea6211e2bc3cd5ac6
9fa84c9da44ed42de9c879608abf74331197a141904c6aead374eb0759a51e45,-1,0,1,0.05730822,1611753822,Ticket,62f4643312df5f55f5ec4bdd90fc8c3f7f77d9b98e9af9aea6211e2bc3cd5ac6
a4c1d09573f07aeef5e88a69d3295972d4b3ece152e5b0e82e921d0f31099af3,-1,1,1,9.80436613,1611753822,Ticket,62f4643312df5f55f5ec4bdd90fc8c3f7f77d9b98e9af9aea6211e2bc3cd5ac6
a4c1d09573f07aeef5e88a69d3295972d4b3ece152e5b0e82e921d0f31099af3,-1,0,1,0.05730822,1611753822,Ticket,62f4643312df5f55f5ec4bdd90fc8c3f7f77d9b98e9af9aea6211e2bc3cd5ac6
a4d97fb68e48683b0018f31b3662576057afe0645b1ee0488e169e3b58dacddb,-1,1,1,9.80436613,1611753822,Ticket,62f4643312df5f55f5ec4bdd90fc8c3f7f77d9b98e9af9aea6211e2bc3cd5ac6
a4d97fb68e48683b0018f31b3662576057afe0645b1ee0488e169e3b58dacddb,-1,0,1,0.05730822,1611753822,Ticket,62f4643312df5f55f5ec4bdd90fc8c3f7f77d9b98e9af9aea6211e2bc3cd5ac6
